Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,144,,,,
2,up,Tom Odell,Another Love,2,1,95,,,,
3,up,Shlomo Artzi,תתארו לכם,3,3,144,,,,
4,up,Niv Demirel,לא לך,36,4,7,,,,
5,down,Maroon 5,This Love,4,1,46,,,,
6,down,Idan Rafael Haviv,Mechaka,5,1,144,,,,
7,up,The Goo Goo Dolls,Iris,7,3,144,,,,
8,up,Idan Rafael Haviv,Achshav O Lolam,8,2,144,,,,
9,up,Dudu Tassa,Eize Yom,9,4,144,,,,
10,up,Eviatar Banai,יפה כלבנה,10,4,144,,,,
11,up,Queen,Bohemian Rhapsody,11,2,144,,,,
12,down,Beit Habubot,סיגפו,6,4,104,,,,
13,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,144,,,,
14,up,Monica Sex,Maka Afora,14,5,144,,,,
15,up,Ishay Ribo,הלב שלי,15,1,144,,,,
16,up,Keane,Somewhere Only We Know,25,3,144,,,,
17,up,Dudu Tassa,Basof Mitraglim Lehakol,21,10,144,,,,
18,down,Maroon 5,She Will Be Loved (Radio Mix),13,2,46,,,,
19,down,Ishay Ribo,סיבת הסיבות,17,1,76,,,,
20,up,Yoni Bloch,Hakina (הקנאה),26,5,144,,,,
21,down,Keren Peles,מבול,19,17,6,,,,
22,down,Red Band & Full Trunk,Powerful,20,3,144,,,,
23,down,LP,Lost on You,16,3,144,,,,
24,down,Mercedes Band,מלאך,18,13,128,,,,
25,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,22,9,135,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,29,4,144,,,,
27,up,Eagles,Hotel California,31,15,144,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,21,8,,,,
29,up,יציאת חרום,קחי לך זמן,32,4,94,,,,
30,up,Dudu Tassa,Lola (לולה),34,15,144,,,,
31,down,Cookie Levanna,כמה הייתי רוצה,24,9,144,,,,
32,up,Eviatar Banai,לילה כיום יאיר,40,2,107,,,,
33,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,33,1,33,,,,
34,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,37,5,138,,,,
35,down,Beit Habubot,איפה היית,30,8,48,,,,
36,up,Dudu Tassa,הגולה,45,4,132,,,,
37,up,Elai Botner,מכתב לאחי,44,37,8,,,,
38,down,Eric Berman,הגשמה עצמית,23,19,6,,,,
39,up,Toto,Africa,39,23,144,,,,
40,up,Guy Mazig,אם רק תדברי,54,19,144,,,,
41,up,Queen,Another One Bites the Dust,43,10,133,,,,
42,down,Mercedes Band,בואי ונביא לך ת'פאנק,38,22,127,,,,
43,down,Blue Pill,יסמין,41,12,144,,,,
44,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,48,3,143,,,,
45,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",42,2,111,,,,
46,up,Mercedes Band,Tagidi Li At,47,25,144,,,,
47,up,Elai Botner & Ran Danker,Ani Esh,57,42,63,,,,
48,-,Queen,Don't Stop Me Now,-,6,140,,,,
49,up,Idan Rafael Haviv,Kmo Kol Yom,50,2,144,,,,
50,down,The Beatles,Yesterday,46,22,144,,,,
51,up,Elai Botner & Ran Danker,Boi Na'azov,53,21,94,,,,
52,up,Nirvana,Smells Like Teen Spirit,55,14,51,,,,
53,down,Dudu Tassa,באת עם השקט (Live),49,30,6,,,,
54,down,Fleetwood Mac,Dreams,51,6,74,,,,
55,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),56,47,52,,,,
56,down,Gnarls Barkley,Crazy,52,5,98,,,,
57,up,Eviatar Banai,תחרות כלבים,59,16,144,,,,
58,up,The Beatles,Here Comes the Sun,63,3,144,,,,
59,up,魔力紅樂團,Makes Me Wonder,62,57,6,,,,
60,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,61,9,144,,,,
61,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),75,23,144,,,,
62,down,Yoni Bloch,אחריות,60,13,60,,,,
63,up,Queen,Killer Queen,66,16,138,,,,
64,up,Beit Habubot,שיר בעיפרון,69,22,104,,,,
65,up,עילי בוטנר וילדי החוץ,רץ אלייך,72,62,14,,,,
66,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,5,78,,,,
67,down,Shlomo Artzi,בשבילה אתה מלך העולם,58,24,141,,,,
68,down,עילי בוטנר וילדי החוץ,נעים עכשיו,65,17,66,,,,
69,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),64,61,6,,,,
70,up,Pink Floyd,Wish You Were Here,71,14,144,,,,
71,up,Malca Baya,אם את בעניין,85,32,142,,,,
72,up,kaveret,היא כל כך יפה (Remastered),87,51,6,,,,
73,down,Queen,Somebody to Love,68,20,73,,,,
74,up,Dudu Tassa,אני רץ,90,41,101,,,,
75,up,Aviv Geffen,השיר שלנו,78,22,87,,,,
76,down,Monica Sex,Ptzaim Veneshikot,74,53,5,,,,
77,up,LINKIN PARK,In the End,80,23,70,,,,
78,up,The Fray,How to Save a Life,91,16,143,,,,
79,down,Hatikva 6,Hakol Od Lefanay,70,63,26,,,,
80,down,Mercedes Band,את ואני,77,47,51,,,,
81,-,Efrat Gosh (אפרת גוש),Ah Ah Ah,-,81,1,,,,
82,down,Aviv Geffen,עונות,81,34,33,,,,
83,-,Beit Habubot,Sigapo,-,9,42,,,,
84,up,Dudu Tassa,באת עם השקט,89,17,144,,,,
85,up,Daniel Salomon,Rabot Hadrachim,86,1,144,,,,
86,up,Queen,Under Pressure (feat. David Bowie),94,76,8,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,87,3,,,,
88,-,Cookie Levanna,כמה הייתי רוצה,-,88,1,,,,
89,down,Full Trunk,וואלק,76,46,45,,,,
90,up,Guy Mazig,לבד במדבר,100,72,69,,,,
91,-,Berry Sakharof & Dudu Tassa,ראי איזה פלא,-,2,7,,,,
92,down,Shlomo Artzi,ארץ חדשה,79,42,5,,,,
93,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,93,1,,,,
94,down,Queen,Don't Stop Me Now (With Long Lost Guitars),27,21,7,,,,
95,-,LINKIN PARK,In the End,-,95,1,,,,
96,-,Queen,Somebody To Love (2014 Remaster),-,96,1,,,,
97,up,Yoni Bloch,נוף אחר,97,39,11,,,,
98,-,Eviatar Banai,אבא,-,2,141,,,,
99,down,Shlomo Artzi,אהבתיה,92,73,5,,,,
100,down,Aviv Geffen,אור הירח,84,15,25,,,,
