Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,61,,,,
2,down,Idan Rafael Haviv,Mechaka,1,1,61,,,,
3,up,Ishay Ribo,הלב שלי,4,1,61,,,,
4,down,Idan Rafael Haviv,Achshav O Lolam,3,2,61,,,,
5,up,Akiva,רק עוד רגע,20,3,2,,,,
6,down,Idan Rafael Haviv,Kmo Kol Yom,5,2,61,,,,
7,down,LP,Lost on You,6,3,61,,,,
8,up,Eviatar Banai,יפה כלבנה,21,4,61,,,,
9,up,Beit Habubot,סיגפו,9,4,21,,,,
10,down,Monica Sex,Maka Afora,7,5,61,,,,
11,down,Red Band & Full Trunk,Powerful,8,3,61,,,,
12,up,The Beatles,Here Comes the Sun,14,3,61,,,,
13,down,יציאת חרום,קחי לך זמן,12,4,11,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,61,,,,
15,up,Shlomo Artzi,תתארו לכם,15,3,61,,,,
16,up,Queen,Bohemian Rhapsody,17,2,61,,,,
17,down,Blue Pill,יסמין,16,12,61,,,,
18,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",13,2,29,,,,
19,down,Eagles,Hotel California,18,15,61,,,,
20,down,Queen,Don't Stop Me Now,19,6,61,,,,
21,up,Pink Floyd,Wish You Were Here,26,14,61,,,,
22,up,Cookie Levanna,כמה הייתי רוצה,23,9,61,,,,
23,down,Berry Sakharof & Dudu Tassa,ראי איזה פלא,10,2,4,,,,
24,up,Beit Habubot,שיר בעיפרון,25,22,21,,,,
25,up,Toto,Africa,28,23,61,,,,
26,down,Gnarls Barkley,Crazy,24,5,61,,,,
27,up,Dudu Tassa,Eize Yom,27,4,61,,,,
28,up,Dudu Tassa,Basof Mitraglim Lehakol,29,10,61,,,,
29,down,Elai Botner & Ran Danker,Boi Na'azov,22,21,61,,,,
30,up,Eviatar Banai,אבא,51,2,61,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,36,4,61,,,,
32,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],31,20,20,,,,
33,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),32,23,61,,,,
34,up,Eviatar Banai,תחרות כלבים,63,16,61,,,,
35,down,Keren Peles,מבול,33,24,61,,,,
36,up,Eviatar Banai,מתי נתנשק,70,36,61,,,,
37,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,34,2,61,,,,
38,up,Mercedes Band,מלאך,38,13,61,,,,
39,up,The Beatles,Blackbird,40,25,61,,,,
40,up,kaveret,Hi Kol Kach Yafa,41,20,59,,,,
41,down,The Beatles,Let It Be,39,18,61,,,,
42,up,Yoni Bloch,Hakina (הקנאה),52,5,61,,,,
43,down,The Beatles,Yesterday,35,22,61,,,,
44,up,Dean Lewis,Waves,59,22,49,,,,
45,down,The Fray,How to Save a Life,37,16,61,,,,
46,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,47,5,55,,,,
47,up,The Goo Goo Dolls,Iris,48,3,61,,,,
48,up,Keane,Somewhere Only We Know,49,3,61,,,,
49,up,Daniel Salomon,Rabot Hadrachim,62,1,61,,,,
50,down,Eric Berman,המתוקות האחרונות,42,31,61,,,,
51,down,Idan Rafael Haviv,Ein Po Makom,46,5,40,,,,
52,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,53,9,61,,,,
53,up,Mercedes Band,בואי ונביא לך ת'פאנק,60,22,60,,,,
54,up,Led Zeppelin,Stairway to Heaven,69,23,61,,,,
55,-,Fleetwood Mac,Dreams,-,55,1,87,2020-10-18,87,2020-10-18
56,down,Dudu Tassa,באת עם השקט,43,17,61,,,,
57,down,Eric Berman,הגשמה עצמית,50,46,61,,,,
58,up,Everybody Loves an Outlaw,I See Red,61,8,26,,,,
59,down,Queen,Another One Bites the Dust,55,10,61,,,,
60,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),44,3,56,,,,
61,down,Malca Baya,אם את בעניין,58,32,59,,,,
62,up,Queen,Killer Queen,66,16,61,,,,
63,-,Eviatar Banai,לילה כיום יאיר,-,2,25,,,,
64,up,AC/DC,Back In Black,68,46,57,,,,
65,up,Shlomo Artzi,בשבילה אתה מלך העולם,74,24,61,,,,
66,up,Mercedes Band,Tagidi Li At,76,25,61,,,,
67,up,Bon Jovi,Livin' On a Prayer,77,50,48,,,,
68,down,The Beatles,Something,67,28,61,,,,
69,up,Dudu Tassa,Lola (לולה),73,15,61,,,,
70,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,78,9,53,,,,
71,up,Idan Rafael Haviv,Mechaka (Acoustic),95,29,34,,,,
72,up,Guy Mazig,אם רק תדברי,89,19,61,,,,
73,up,Tom Odell,Another Love,87,1,12,,,,
74,down,Toploader,Dancing In the Moonlight,54,54,13,,,,
75,up,Queen,Love of My Life (Remastered 2011),75,21,61,,,,
76,up,Ishay Ribo,כתר מלוכה,79,1,40,,,,
77,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,80,3,60,,,,
78,down,Fleetwood Mac,Dreams,64,6,14,,,,
79,up,Ehud Banai,יוצא לאור,85,52,61,,,,
80,down,Elai Botner & Ran Danker,Ani Esh,71,42,32,,,,
81,up,Idan Rafael Haviv,Ad Shetahzor (Live),96,10,36,,,,
82,-,AC/DC,Highway to Hell,-,63,48,,,,
83,up,Elisha Banai & The Forty Thieves,San Diego,83,27,40,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,79,4,,,,
85,-,Cookie Levanna,Gam Ani,-,13,1,,,,
86,down,Berry Sakharof & Dudu Tassa,קרטאש,30,7,4,,,,
87,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,86,31,11,,,,
88,-,Queen,I Want To Break Free,-,35,49,,,,
89,down,Paul McCartney,Find My Way,81,81,3,,,,
90,-,The Beatles,Come Together,-,38,55,,,,
91,-,The Beatles,Hey Jude,-,50,56,,,,
92,down,Berry Sakharof & Dudu Tassa,הכי קרוב שיש,45,11,4,,,,
93,up,Habiluim,שגר פגר,100,5,37,,,,
94,down,Berry Sakharof & Dudu Tassa,כל שנוצץ (בר סיכון לנפילה),56,14,4,,,,
95,-,Pink Floyd,Comfortably Numb,-,51,46,,,,
96,up,Metallica,Nothing Else Matters,98,56,41,,,,
97,-,Billy Joel,Piano Man,-,47,39,,,,
98,up,Dudu Tassa,הגולה,99,4,51,,,,
99,-,Hachalonot Hagvohim,Eynech Yechola,-,66,4,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,40,19,,,,
