Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Aburomi,היהלום שלי,27,1,2,,,,
2,down,Eviatar Banai,עד מחר,1,1,179,,,,
3,down,Tom Odell,Another Love,2,1,130,,,,
4,down,Shlomo Artzi,תתארו לכם,3,3,179,,,,
5,down,Keane,Somewhere Only We Know,4,3,179,,,,
6,up,Beit Habubot,סיגפו,6,4,139,,,,
7,up,Monica Sex,Maka Afora,10,5,179,,,,
8,down,Dudu Tassa,Eize Yom,5,4,179,,,,
9,down,Eviatar Banai,יפה כלבנה,7,4,179,,,,
10,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,7,179,,,,
11,down,The Goo Goo Dolls,Iris,9,3,179,,,,
12,down,Eviatar Banai,לילה כיום יאיר,11,2,142,,,,
13,down,Dudu Tassa,הגולה,12,4,167,,,,
14,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,14,9,170,,,,
15,up,Idan Rafael Haviv,Mechaka,16,1,179,,,,
16,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,18,9,179,,,,
17,down,יציאת חרום,קחי לך זמן,13,4,129,,,,
18,down,Dudu Tassa,Basof Mitraglim Lehakol,17,10,179,,,,
19,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,15,1,68,,,,
20,up,Maroon 5,This Love,22,1,81,,,,
21,down,Queen,Bohemian Rhapsody,20,2,179,,,,
22,down,Idan Rafael Haviv,Achshav O Lolam,19,2,179,,,,
23,down,LP,Lost on You,21,3,179,,,,
24,up,The Beatles,Yesterday,30,22,179,,,,
25,down,Guy Mazig,אם רק תדברי,23,19,179,,,,
26,down,Dudu Tassa,Lola (לולה),25,15,179,,,,
27,down,Ishay Ribo,הלב שלי,24,1,179,,,,
28,up,Dudu Tassa,באת עם השקט,32,17,179,,,,
29,up,Tzlil Mechuvan,Tzlil Mechuvan,34,2,64,,,,
30,up,Cookie Levanna,כמה הייתי רוצה,31,9,179,,,,
31,up,Fleetwood Mac,Dreams,39,6,109,,,,
32,down,Eviatar Banai,אבא,29,2,167,,,,
33,up,Eviatar Banai,תחרות כלבים,33,16,179,,,,
34,down,Daniel Salomon,Rabot Hadrachim,28,1,179,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,37,4,179,,,,
36,down,Eagles,Hotel California,35,15,179,,,,
37,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,5,113,,,,
38,up,Toto,Africa,43,23,179,,,,
39,-,Ishay Ribo,אני שייך לעם,-,39,1,,,,
40,down,Blue Pill,יסמין,26,12,179,,,,
41,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,42,5,173,,,,
42,down,Ishay Ribo,סיבת הסיבות,40,1,111,,,,
43,down,Mercedes Band,מלאך,38,13,163,,,,
44,up,Maroon 5,She Will Be Loved (Radio Mix),44,2,81,,,,
45,down,Shlomo Artzi,בשבילה אתה מלך העולם,41,24,176,,,,
46,up,Yoni Bloch,Hakina (הקנאה),46,5,179,,,,
47,up,Mercedes Band,Tagidi Li At,47,25,179,,,,
48,up,Queen,Another One Bites the Dust,49,10,168,,,,
49,down,Shlomo Artzi,אבסורד,48,22,67,,,,
50,up,Fleetwood Mac,Go Your Own Way,54,21,43,,,,
51,up,Ehud Banai,Yotze Laor,87,51,48,,,,
52,up,Red Band & Full Trunk,Powerful,52,3,179,,,,
53,down,Shlomo Artzi,ארץ חדשה,50,42,36,,,,
54,down,Queen,Don't Stop Me Now,51,6,175,,,,
55,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),59,23,179,,,,
56,down,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),45,2,17,,,,
57,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,55,3,178,,,,
58,down,Mercedes Band,בואי ונביא לך ת'פאנק,56,22,162,,,,
59,up,Eviatar Banai,מתי נתנשק,69,36,161,,,,
60,up,Shlomo Artzi,האהבה הישנה,60,35,91,,,,
61,down,Aviv Geffen,השיר שלנו,53,22,122,,,,
62,down,Dudu Tassa,אני רץ,61,41,136,,,,
63,up,kaveret,היא כל כך יפה (Remastered),72,51,41,,,,
64,down,Eviatar Banai,אותיות פורחות באוויר,57,19,18,,,,
65,down,Elai Botner & Ran Danker,Boi Na'azov,63,21,129,,,,
66,up,Danny Sanderson,Zot Shemeal Hametzupe,67,3,31,,,,
67,down,Beit Habubot,שיר בעיפרון,58,22,139,,,,
68,down,Daniel Salomon,אהבה,62,46,51,,,,
69,down,Gnarls Barkley,Crazy,64,5,133,,,,
70,up,The Beatles,Here Comes the Sun,75,3,179,,,,
71,down,Idan Rafael Haviv,Kmo Kol Yom,65,2,179,,,,
72,down,Pink Floyd,Wish You Were Here,68,14,179,,,,
73,down,Shlomo Artzi,מנגב לך את הדמעות,70,32,21,,,,
74,down,Sting,Shape of My Heart,66,45,22,,,,
75,down,Monica Sex,Ptzaim Veneshikot,74,53,40,,,,
76,up,Aviv Geffen,אור הירח,77,15,59,,,,
77,up,Aviv Geffen,עונות,81,34,65,,,,
78,up,Malca Baya,אם את בעניין,93,32,173,,,,
79,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),76,47,87,,,,
80,down,Elai Botner & Ran Danker,Ani Esh,71,42,98,,,,
81,down,Queen,Killer Queen,73,16,173,,,,
82,-,Eifo Hayeled,נפלת חזק (מהדורת ויניל),-,70,8,,,,
83,up,Uri Banai (אורי בנאי),פרפרים,85,57,53,,,,
84,up,Guy Mazig,לבד במדבר,97,72,95,,,,
85,down,Monica Sex,גשם חזק,82,47,68,,,,
86,down,Eric Berman,המתוקות האחרונות,79,68,29,,,,
87,down,LINKIN PARK,In the End,83,23,105,,,,
88,up,Ehud Banai,מהרי נא,92,88,2,,,,
89,down,עילי בוטנר וילדי החוץ,נעים עכשיו,80,17,101,,,,
90,down,Aerosmith,Dream On,78,23,24,,,,
91,-,Mashina,Shlach Li Malach (שלח לי מלאך),-,78,1,,,,
92,up,Mooki,ילדה סוכר,96,16,19,,,,
93,-,Arik Einstein,Kama Tov Shebata Habaita,-,49,7,,,,
94,up,Shlomo Artzi,אהבתיה,94,73,26,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,3,1,,,,
96,down,LINKIN PARK,Numb,84,74,88,,,,
97,up,Fleetwood Mac,The Chain,100,62,35,,,,
98,-,Eviatar Banai,יש לי סיכוי,-,36,17,,,,
99,down,Queen,Somebody to Love,98,20,106,,,,
100,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,67,,,,
