Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Salomon,Rabot Hadrachim,1,1,198,,,,
2,up,Eviatar Banai,עד מחר,2,1,198,,,,
3,up,Tom Odell,Another Love,3,1,149,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,198,,,,
5,up,Eviatar Banai,לילה כיום יאיר,5,2,161,,,,
6,up,Beit Habubot,סיגפו,8,4,158,,,,
7,up,Keane,Somewhere Only We Know,7,3,198,,,,
8,down,Eviatar Banai,יפה כלבנה,6,4,198,,,,
9,up,Monica Sex,Maka Afora,13,5,198,,,,
10,down,Dudu Tassa,Eize Yom,9,4,198,,,,
11,up,The Goo Goo Dolls,Iris,11,3,198,,,,
12,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,198,,,,
13,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,12,9,189,,,,
14,up,Idan Rafael Haviv,Achshav O Lolam,15,2,198,,,,
15,down,יציאת חרום,קחי לך זמן,14,4,148,,,,
16,up,Eviatar Banai,אבא,17,2,186,,,,
17,down,Dudu Tassa,הגולה,16,4,186,,,,
18,up,Ishay Ribo,הלב שלי,21,1,198,,,,
19,down,Dudu Tassa,Basof Mitraglim Lehakol,18,10,198,,,,
20,up,Eagles,Hotel California,20,15,198,,,,
21,down,Idan Rafael Haviv,Mechaka,19,1,198,,,,
22,up,Yoni Bloch,Hakina (הקנאה),34,5,198,,,,
23,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,22,9,198,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,5,132,,,,
25,up,Dudu Tassa,באת עם השקט,26,17,198,,,,
26,up,The Beatles,Yesterday,30,22,198,,,,
27,up,Queen,Bohemian Rhapsody,27,2,198,,,,
28,down,Blue Pill,יסמין,23,12,198,,,,
29,up,Guy Mazig,אם רק תדברי,32,19,198,,,,
30,down,Maroon 5,This Love,29,1,100,,,,
31,down,Dudu Tassa,Lola (לולה),28,15,198,,,,
32,down,Billy Joel,Vienna,24,18,52,,,,
33,down,Eviatar Banai,תחרות כלבים,31,16,198,,,,
34,up,Shlomo Artzi,בשבילה אתה מלך העולם,35,24,195,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,36,4,198,,,,
36,up,LP,Lost on You,38,3,198,,,,
37,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,33,1,87,,,,
38,up,Cookie Levanna,כמה הייתי רוצה,39,9,198,,,,
39,down,Tzlil Mechuvan,Tzlil Mechuvan,37,2,83,,,,
40,up,Ishay Ribo,סיבת הסיבות,45,1,130,,,,
41,down,Mercedes Band,מלאך,40,13,182,,,,
42,up,Shlomo Artzi,אבסורד,44,22,86,,,,
43,up,Fleetwood Mac,Dreams,46,6,128,,,,
44,down,Guy & Yahel,בא לי לדבר,41,15,10,,,,
45,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,43,5,192,,,,
46,up,Shlomo Artzi,ארץ חדשה,51,42,55,,,,
47,up,Avi Aburomi,היהלום שלי,47,1,21,,,,
48,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,3,20,,,,
49,up,Aviv Geffen,השיר שלנו,50,22,141,,,,
50,up,Queen,Another One Bites the Dust,52,10,187,,,,
51,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),57,23,198,,,,
52,down,Eviatar Banai,אותיות פורחות באוויר,48,19,37,,,,
53,up,Toto,Africa,53,23,198,,,,
54,down,Mercedes Band,Tagidi Li At,49,25,198,,,,
55,down,Shlomo Artzi,האהבה הישנה,54,35,110,,,,
56,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),56,36,10,,,,
57,up,Queen,Don't Stop Me Now,63,6,194,,,,
58,up,Dudu Tassa,אני רץ,61,41,155,,,,
59,down,Aviv Geffen,עונות,58,34,84,,,,
60,down,Maroon 5,She Will Be Loved (Radio Mix),59,2,100,,,,
61,down,Shlomo Artzi,מנגב לך את הדמעות,55,32,40,,,,
62,down,Fleetwood Mac,Go Your Own Way,60,21,62,,,,
63,down,Mercedes Band,בואי ונביא לך ת'פאנק,62,22,181,,,,
64,up,The Beatles,Hey Jude,66,50,78,,,,
65,down,Daniel Salomon,אהבה,64,46,69,,,,
66,up,Gnarls Barkley,Crazy,69,5,150,,,,
67,down,Red Band & Full Trunk,Powerful,65,3,198,,,,
68,up,Monica Sex,Ptzaim Veneshikot,68,53,57,,,,
69,up,Pink Floyd,Wish You Were Here,71,14,197,,,,
70,up,Eifo Hayeled,נפלת חזק (מהדורת ויניל),90,70,23,,,,
71,up,Beit Habubot,שיר בעיפרון,75,22,158,,,,
72,down,Elai Botner & Ran Danker,Boi Na'azov,67,21,148,,,,
73,down,Idan Rafael Haviv,Kmo Kol Yom,70,2,198,,,,
74,up,Aviv Geffen,אור הירח,77,15,78,,,,
75,down,Uri Banai (אורי בנאי),פרפרים,73,57,70,,,,
76,down,The Beatles,Here Comes the Sun,72,3,196,,,,
77,down,Sting,Shape of My Heart,76,45,40,,,,
78,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,78,3,197,,,,
79,down,Eviatar Banai,מתי נתנשק,74,36,180,,,,
80,up,Shlomo Artzi,אהבתיה,80,73,39,,,,
81,up,Led Zeppelin,Stairway to Heaven,81,23,142,,,,
82,up,Yoni Bloch,אחריות,97,13,80,,,,
83,up,Ishay Ribo,כתר מלוכה,84,1,95,,,,
84,down,Monica Sex,גשם חזק,83,47,82,,,,
85,down,kaveret,היא כל כך יפה (Remastered),82,51,60,,,,
86,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),79,47,105,,,,
87,down,LINKIN PARK,In the End,86,23,123,,,,
88,down,Queen,Killer Queen,87,16,190,,,,
89,down,Ehud Banai,Yotze Laor,85,51,61,,,,
90,down,Mercedes Band,דאווינים,88,62,52,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,76,43,,,,
92,up,Shlomo Artzi,זה מה שנשאר,93,59,5,,,,
93,-,Mashina,Shlach Li Malach (שלח לי מלאך),-,78,9,,,,
94,down,Evanescence,Bring Me To Life,89,70,27,,,,
95,up,Mercedes Band,את ואני,99,47,95,,,,
96,-,Eric Berman,המתוקות האחרונות,-,68,40,,,,
97,-,The Police,Every Breath You Take,-,85,10,,,,
98,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),96,61,49,,,,
99,down,Oasis,Stop Crying Your Heart Out,92,63,12,,,,
100,-,The Fray,How to Save a Life,-,16,171,,,,
