Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,44,,,,
2,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",3,2,12,,,,
3,up,Idan Rafael Haviv,Achshav O Lolam,4,2,44,,,,
4,down,Idan Rafael Haviv,Kmo Kol Yom,2,2,44,,,,
5,up,Eviatar Banai,עד מחר,5,1,44,,,,
6,up,Ishay Ribo,הלב שלי,6,1,44,,,,
7,up,Idan Rafael Haviv,Ein Po Makom,7,5,23,,,,
8,up,Eviatar Banai,יפה כלבנה,8,4,44,,,,
9,up,Everybody Loves an Outlaw,I See Red,9,8,9,,,,
10,up,Red Band & Full Trunk,Powerful,10,3,44,,,,
11,up,Idan Rafael Haviv,Ad Shetahzor (Live),11,10,19,,,,
12,up,Beit Habubot,סיגפו,16,4,4,,,,
13,up,Monica Sex,Maka Afora,13,5,44,,,,
14,up,Shlomo Artzi,תתארו לכם,15,3,44,,,,
15,down,Blue Pill,יסמין,12,12,44,,,,
16,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),18,7,44,,,,
17,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),17,3,39,,,,
18,up,Cookie Levanna,כמה הייתי רוצה,19,9,44,,,,
19,down,The Beatles,Here Comes the Sun,14,3,44,,,,
20,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],23,20,3,,,,
21,up,Queen,Bohemian Rhapsody,22,2,44,,,,
22,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,21,2,44,,,,
23,down,Eagles,Hotel California,20,15,44,,,,
24,up,Beit Habubot,שיר בעיפרון,26,22,4,,,,
25,down,Dudu Tassa,Basof Mitraglim Lehakol,24,10,44,,,,
26,down,LP,Lost on You,25,3,44,,,,
27,up,Dudu Tassa,Eize Yom,28,4,44,,,,
28,up,Queen,Don't Stop Me Now,29,6,44,,,,
29,down,Ishay Ribo,כתר מלוכה,27,1,23,,,,
30,up,Pink Floyd,Wish You Were Here,33,14,44,,,,
31,down,Edward Sharpe & The Magnetic Zeros,Home,30,7,44,,,,
32,up,Idan Rafael Haviv,Mechaka (Acoustic),32,29,17,,,,
33,down,Elai Botner & Ran Danker,Boi Na'azov,31,21,44,,,,
34,up,Gnarls Barkley,Crazy,34,5,44,,,,
35,up,Idan Rafael Haviv,לה בוהם,37,32,15,,,,
36,up,Toto,Africa,39,23,44,,,,
37,up,Idan Rafael Haviv,Or Adom,38,12,12,,,,
38,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),41,23,44,,,,
39,down,Eric Berman,המתוקות האחרונות,36,31,44,,,,
40,down,The Beatles,Let It Be,35,18,44,,,,
41,down,Eviatar Banai,אבא,40,2,44,,,,
42,up,Mercedes Band,מלאך,43,13,44,,,,
43,down,Dudu Tassa,באת עם השקט,42,17,44,,,,
44,up,Malca Baya,אם את בעניין,44,32,42,,,,
45,up,LINKIN PARK,In the End,47,23,44,,,,
46,down,The Beatles,Blackbird,45,25,44,,,,
47,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,48,9,44,,,,
48,up,Shlomo Artzi,בשבילה אתה מלך העולם,49,24,44,,,,
49,up,Eric Berman,הגשמה עצמית,53,46,44,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,60,4,44,,,,
51,down,Mercedes Band,בואי ונביא לך ת'פאנק,50,22,43,,,,
52,up,Yoni Bloch,Hakina (הקנאה),56,5,44,,,,
53,up,The Goo Goo Dolls,Iris,66,3,44,,,,
54,up,Keane,Somewhere Only We Know,71,3,44,,,,
55,up,Queen,Another One Bites the Dust,55,10,44,,,,
56,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,54,5,38,,,,
57,down,kaveret,Hi Kol Kach Yafa,52,20,42,,,,
58,up,The Fray,How to Save a Life,59,16,44,,,,
59,down,Led Zeppelin,Stairway to Heaven,57,23,44,,,,
60,up,Keren Peles,מבול,62,24,44,,,,
61,up,Eviatar Banai,תחרות כלבים,69,16,44,,,,
62,down,Queen,Love of My Life (Remastered 2011),46,21,44,,,,
63,up,Queen,Killer Queen,74,16,44,,,,
64,down,The Beatles,Yesterday,51,22,44,,,,
65,up,Mercedes Band,Tagidi Li At,67,25,44,,,,
66,up,Eviatar Banai,מתי נתנשק,70,36,44,,,,
67,up,Dean Lewis,Waves,68,22,32,,,,
68,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,63,9,36,,,,
69,down,Dudu Tassa,Lola (לולה),58,15,44,,,,
70,down,Daniel Salomon,Rabot Hadrachim,61,1,44,,,,
71,up,Guy Mazig,אם רק תדברי,73,19,44,,,,
72,up,The Beatles,Something,72,28,44,,,,
73,down,Elisha Banai & The Forty Thieves,San Diego,64,27,23,,,,
74,up,Idan Rafael Haviv,Leabed Inyan Bazman,80,74,7,,,,
75,up,Full Trunk,וואלק,76,46,32,,,,
76,down,Habiluim,שגר פגר,75,5,24,,,,
77,up,Ishay Ribo,סדר העבודה,86,3,44,,,,
78,down,Idan Rafael Haviv,Kol Pa'am Ktzat,77,66,7,,,,
79,down,Elai Botner & Ran Danker,Ani Esh,65,42,17,,,,
80,up,Ehud Banai,יוצא לאור,84,52,44,,,,
81,up,Yoni Bloch,Achrayut (אחריות),91,38,12,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,78,48,34,,,,
83,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,79,3,44,,,,
84,up,Eviatar Banai,לילה כיום יאיר,97,2,16,,,,
85,up,Knesiyat Hasechel,היינו עושים אהבה,92,73,21,,,,
86,down,Shlomo Artzi,האהבה הישנה,85,35,31,,,,
87,up,Dudu Tassa,הגולה,94,4,36,,,,
88,up,Queen,Somebody to Love,88,20,44,,,,
89,up,Shlomo Artzi,אבסורד,89,22,34,,,,
90,-,Oasis,Wonderwall,-,90,1,,,,
91,-,Ishay Ribo,סדר העבודה - Live,-,86,1,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,40,15,,,,
93,down,The Beatles,Come Together,90,38,44,,,,
94,down,Knesiyat Hasechel,ידיים למעלה,82,49,4,,,,
95,-,AC/DC,Back In Black,-,46,41,,,,
96,up,Assaf Amdursky,Rakevet Latzafon,98,19,33,,,,
97,-,ישי ריבו & שולי רנד,אייכה - Live,-,75,1,,,,
98,down,The Beatles,Hey Jude,93,50,43,,,,
99,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,47,5,,,,
100,-,Eric Berman,מה עוד ביקשת?,-,66,26,,,,
