Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Salomon,Rabot Hadrachim,2,1,200,,,,
2,down,Eviatar Banai,עד מחר,1,1,200,,,,
3,up,Tom Odell,Another Love,3,1,151,,,,
4,up,Dudu Tassa,Eize Yom,7,4,200,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,200,,,,
6,down,Eviatar Banai,לילה כיום יאיר,4,2,163,,,,
7,down,Beit Habubot,סיגפו,6,4,160,,,,
8,up,Monica Sex,Maka Afora,9,5,200,,,,
9,down,The Goo Goo Dolls,Iris,8,3,200,,,,
10,up,Dudu Tassa,Basof Mitraglim Lehakol,16,10,200,,,,
11,up,Keane,Somewhere Only We Know,11,3,200,,,,
12,up,Eden Hason,לא תראה אותי בוכה (Rock N Roll cover version),79,12,2,,,,
13,down,Eviatar Banai,יפה כלבנה,10,4,200,,,,
14,up,יציאת חרום,קחי לך זמן,15,4,150,,,,
15,up,Ishay Ribo,הלב שלי,17,1,200,,,,
16,down,Idan Rafael Haviv,Achshav O Lolam,13,2,200,,,,
17,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,200,,,,
18,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,14,9,191,,,,
19,up,Blue Pill,יסמין,24,12,200,,,,
20,up,Cookie Levanna,כמה הייתי רוצה,31,9,200,,,,
21,down,Idan Rafael Haviv,Mechaka,19,1,200,,,,
22,up,Maroon 5,Harder To Breathe,78,7,6,,,,
23,down,Eagles,Hotel California,20,15,200,,,,
24,down,Yoni Bloch,Hakina (הקנאה),21,5,200,,,,
25,up,Dudu Tassa,הגולה,25,4,188,,,,
26,down,Queen,Bohemian Rhapsody,23,2,200,,,,
27,down,Billy Joel,Vienna,18,18,54,,,,
28,down,Elton John,Goodbye Yellow Brick Road (Remastered),27,5,134,,,,
29,up,Shlomo Artzi,אבסורד,42,22,88,,,,
30,down,The Beatles,Yesterday,26,22,200,,,,
31,down,Maroon 5,This Love,29,1,102,,,,
32,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,34,1,89,,,,
33,up,Mercedes Band,מלאך,38,13,184,,,,
34,up,Fleetwood Mac,Dreams,36,6,130,,,,
35,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,28,9,200,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,32,4,200,,,,
37,up,LP,Lost on You,37,3,200,,,,
38,down,Eviatar Banai,אבא,22,2,188,,,,
39,down,Dudu Tassa,באת עם השקט,30,17,200,,,,
40,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,45,5,194,,,,
41,down,Eviatar Banai,תחרות כלבים,35,16,200,,,,
42,down,Ishay Ribo,סיבת הסיבות,39,1,132,,,,
43,-,The Beatles,Let It Be,-,18,99,,,,
44,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),48,36,12,,,,
45,up,Eviatar Banai,יש לי סיכוי,83,36,21,,,,
46,up,Aviv Geffen,השיר שלנו,49,22,143,,,,
47,down,Shlomo Artzi,בשבילה אתה מלך העולם,40,24,197,,,,
48,down,Guy Mazig,אם רק תדברי,33,19,200,,,,
49,down,Dudu Tassa,Lola (לולה),41,15,200,,,,
50,down,Guy & Yahel,בא לי לדבר,44,15,12,,,,
51,down,Mercedes Band,Tagidi Li At,50,25,200,,,,
52,down,Toto,Africa,43,23,200,,,,
53,up,Queen,Don't Stop Me Now,55,6,196,,,,
54,down,Shlomo Artzi,ארץ חדשה,46,42,57,,,,
55,up,Red Band & Full Trunk,Powerful,56,3,200,,,,
56,up,Mercedes Band,בואי ונביא לך ת'פאנק,59,22,183,,,,
57,down,Fleetwood Mac,Go Your Own Way,54,21,64,,,,
58,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],53,3,22,,,,
59,up,Monica Sex,Ptzaim Veneshikot,61,53,59,,,,
60,-,Ariel Zilber,Ve'eich Shelo (ואיך שלא),-,2,1,,,,
61,down,Maroon 5,She Will Be Loved (Radio Mix),57,2,102,,,,
62,down,Queen,Another One Bites the Dust,51,10,189,,,,
63,up,Daniel Salomon,אהבה,66,46,71,,,,
64,up,Beit Habubot,שיר בעיפרון,64,22,160,,,,
65,up,Gnarls Barkley,Crazy,65,5,152,,,,
66,down,Aviv Geffen,עונות,63,34,86,,,,
67,down,Tzlil Mechuvan,Tzlil Mechuvan,52,2,85,,,,
68,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,76,3,199,,,,
69,up,The Beatles,Here Comes the Sun,73,3,198,,,,
70,up,Idan Rafael Haviv,Kmo Kol Yom,74,2,200,,,,
71,down,Elai Botner & Ran Danker,Boi Na'azov,67,21,150,,,,
72,down,Pink Floyd,Wish You Were Here,69,14,199,,,,
73,up,kaveret,היא כל כך יפה (Remastered),77,51,62,,,,
74,down,Sting,Shape of My Heart,71,45,42,,,,
75,down,Uri Banai (אורי בנאי),פרפרים,72,57,72,,,,
76,down,Aviv Geffen,אור הירח,75,15,80,,,,
77,down,The Beatles,Hey Jude,60,50,80,,,,
78,up,Eviatar Banai,מתי נתנשק,80,36,182,,,,
79,up,Monica Sex,גשם חזק,85,47,84,,,,
80,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),47,23,200,,,,
81,up,LINKIN PARK,In the End,88,23,125,,,,
82,up,Mercedes Band,דאווינים,95,62,54,,,,
83,up,Eric Berman,המתוקות האחרונות,90,68,42,,,,
84,down,Dudu Tassa,אני רץ,62,41,157,,,,
85,up,Shlomo Artzi,נצמדנו,91,85,2,,,,
86,down,Shlomo Artzi,האהבה הישנה,81,35,112,,,,
87,down,Eviatar Banai,אותיות פורחות באוויר,68,19,39,,,,
88,down,Shlomo Artzi,מנגב לך את הדמעות,70,32,42,,,,
89,down,Shlomo Artzi,אהבתיה,82,73,41,,,,
90,down,Ishay Ribo,כתר מלוכה,84,1,97,,,,
91,-,עילי בוטנר וילדי החוץ,נעים עכשיו,-,17,118,,,,
92,down,Elisha Banai & The Forty Thieves,San Diego,87,27,121,,,,
93,up,Queen,Killer Queen,100,16,192,,,,
94,-,Billy Joel,Piano Man,-,47,44,,,,
95,-,Shalom Hanoch,ככה וככה,-,92,5,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,95,5,,,,
97,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),96,47,107,,,,
98,-,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),-,61,50,,,,
99,down,Led Zeppelin,Stairway to Heaven,86,23,144,,,,
100,down,Queen,Under Pressure (feat. David Bowie),89,76,45,,,,
