Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Ishay Ribo,סיבת הסיבות,2,1,25,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,12,,,,
4,up,Eviatar Banai,עד מחר,4,1,93,,,,
5,up,Yoni Bloch,Hakina (הקנאה),9,5,93,,,,
6,down,Tom Odell,Another Love,5,1,44,,,,
7,up,Idan Rafael Haviv,Mechaka,7,1,93,,,,
8,up,Idan Rafael Haviv,Achshav O Lolam,8,2,93,,,,
9,up,Ishay Ribo,הלב שלי,12,1,93,,,,
10,up,Monica Sex,Maka Afora,15,5,93,,,,
11,down,Mercedes Band,Hagim,6,6,3,,,,
12,down,Beit Habubot,סיגפו,10,4,53,,,,
13,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,93,,,,
14,up,Yoni Bloch,אחריות,40,13,9,,,,
15,down,יציאת חרום,קחי לך זמן,14,4,43,,,,
16,up,Dudu Tassa,Basof Mitraglim Lehakol,23,10,93,,,,
17,up,Shlomo Artzi,תתארו לכם,19,3,93,,,,
18,down,Red Band & Full Trunk,Powerful,13,3,93,,,,
19,down,Cookie Levanna,כמה הייתי רוצה,16,9,93,,,,
20,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,18,5,87,,,,
21,down,LP,Lost on You,17,3,93,,,,
22,down,Mercedes Band,מלאך,21,13,93,,,,
23,up,Eviatar Banai,יפה כלבנה,27,4,93,,,,
24,up,Eagles,Hotel California,24,15,93,,,,
25,down,Idan Rafael Haviv,Kmo Kol Yom,20,2,93,,,,
26,up,Blue Pill,יסמין,28,12,93,,,,
27,down,Dudu Tassa,Eize Yom,25,4,93,,,,
28,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,26,3,92,,,,
29,up,The Beatles,Here Comes the Sun,31,3,93,,,,
30,up,Queen,Bohemian Rhapsody,30,2,93,,,,
31,up,Habiluim,שגר פגר,33,21,9,,,,
32,down,Mercedes Band,בואי ונביא לך ת'פאנק,29,22,92,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,39,4,93,,,,
34,up,kaveret,Hi Kol Kach Yafa,34,20,91,,,,
35,down,Mercedes Band,Tagidi Li At,32,25,93,,,,
36,down,Pink Floyd,Wish You Were Here,35,14,93,,,,
37,down,Queen,Don't Stop Me Now,36,6,93,,,,
38,up,Toto,Africa,42,23,93,,,,
39,up,Yoni Bloch,נוף אחר,90,39,2,,,,
40,up,Malca Baya,אם את בעניין,41,32,91,,,,
41,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,5,27,,,,
42,up,Guy Mazig,אם רק תדברי,43,19,93,,,,
43,down,Cookie Levanna,Gam Ani,22,13,33,,,,
44,down,Beit Habubot,שיר בעיפרון,38,22,53,,,,
45,down,Dudu Tassa,באת עם השקט,44,17,93,,,,
46,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),51,23,93,,,,
47,up,Gnarls Barkley,Crazy (Mixed),47,32,17,,,,
48,up,Eviatar Banai,תחרות כלבים,49,16,93,,,,
49,up,The Goo Goo Dolls,Iris,52,3,93,,,,
50,down,Dudu Tassa,הגולה,48,4,81,,,,
51,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,46,9,93,,,,
52,down,Eviatar Banai,ילדה אישה,45,5,10,,,,
53,up,Daniel Salomon,Rabot Hadrachim,56,1,93,,,,
54,up,Eviatar Banai,אבא,57,2,93,,,,
55,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",50,2,61,,,,
56,down,The Beatles,Let It Be,53,18,93,,,,
57,up,Dudu Tassa,Lola (לולה),64,15,93,,,,
58,up,Queen,Another One Bites the Dust,60,10,93,,,,
59,down,The Beatles,Blackbird,55,25,93,,,,
60,up,The Beatles,Yesterday,61,22,93,,,,
61,up,AC/DC,Back In Black,69,46,89,,,,
62,-,Yoni Bloch,הרגלים רעים,-,62,1,,,,
63,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,58,9,84,,,,
64,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),62,13,8,,,,
65,up,The Fray,How to Save a Life,66,16,93,,,,
66,up,Hayehudim,Kach Oti,67,2,42,,,,
67,down,Keane,Somewhere Only We Know,63,3,93,,,,
68,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],74,20,52,,,,
69,up,Dudu Tassa,אני רץ,70,41,51,,,,
70,-,Yoni Bloch,מכיר אותו,-,70,1,,,,
71,down,Monica Sex,מספיק בן אדם,59,21,5,,,,
72,down,Shlomo Artzi,בשבילה אתה מלך העולם,71,24,93,,,,
73,up,Eviatar Banai,מתי נתנשק,75,36,93,,,,
74,down,Led Zeppelin,Stairway to Heaven,68,23,93,,,,
75,up,Monica Sex,Al Haritzpa,76,67,28,,,,
76,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,73,2,93,,,,
77,up,Guy Mazig,לבד במדבר,89,72,21,,,,
78,down,Eviatar Banai,לילה כיום יאיר,65,2,56,,,,
79,down,Måneskin,ZITTI E BUONI,54,7,12,,,,
80,down,Mercedes Band,את ואני,72,47,16,,,,
81,up,Queen,Killer Queen,81,16,93,,,,
82,-,Yoni Bloch,נעים בחוץ,-,82,1,,,,
83,-,Yoni Bloch,נפוליאון,-,83,1,,,,
84,down,Aviv Geffen,השיר שלנו,77,22,37,,,,
85,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),79,47,19,,,,
86,down,Ehud Banai,בלוז כנעני,80,73,8,,,,
87,up,Aviv Geffen & התעויוט,Ulay,88,8,24,,,,
88,down,עילי בוטנר וילדי החוץ,נעים עכשיו,78,17,15,,,,
89,down,LINKIN PARK,Numb,83,74,36,,,,
90,down,AC/DC,Highway to Hell,82,63,78,,,,
91,down,Ehud Banai,Yotze Laor,85,51,8,,,,
92,up,Arik Einstein,Guitara Ve Kinor,99,16,4,,,,
93,down,Fleetwood Mac,Dreams,91,6,38,,,,
94,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,24,,,,
95,down,Everybody Loves an Outlaw,I See Red,87,8,43,,,,
96,down,Boaz Banai,כל השבוע מרגיש כמו שבת,95,61,37,,,,
97,-,Queen,I Want To Break Free,-,35,65,,,,
98,down,Elisha Banai & The Forty Thieves,San Diego,86,27,69,,,,
99,-,Aviv Geffen,עונות,-,34,5,,,,
100,down,The Beatles,Eleanor Rigby,84,79,7,,,,
