Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,יוני רכטר,שוב היא כאן,35,1,9,,,,
2,down,Eviatar Banai,עד מחר,1,1,203,,,,
3,down,Daniel Salomon,Rabot Hadrachim,2,1,203,,,,
4,down,Tom Odell,Another Love,3,1,154,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,203,,,,
6,down,Eviatar Banai,לילה כיום יאיר,4,2,166,,,,
7,down,Eviatar Banai,יפה כלבנה,6,4,203,,,,
8,down,Beit Habubot,סיגפו,7,4,163,,,,
9,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,13,9,194,,,,
10,down,Dudu Tassa,Eize Yom,8,4,203,,,,
11,down,The Goo Goo Dolls,Iris,10,3,203,,,,
12,down,Ishay Ribo,הלב שלי,9,1,203,,,,
13,up,Monica Sex,Maka Afora,14,5,203,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,203,,,,
15,down,Keane,Somewhere Only We Know,12,3,203,,,,
16,up,יציאת חרום,קחי לך זמן,16,4,153,,,,
17,down,Idan Rafael Haviv,Achshav O Lolam,15,2,203,,,,
18,down,Dudu Tassa,הגולה,17,4,191,,,,
19,up,Idan Rafael Haviv,Mechaka,20,1,203,,,,
20,down,Eviatar Banai,אבא,18,2,191,,,,
21,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,21,9,203,,,,
22,down,Dudu Tassa,Basof Mitraglim Lehakol,19,10,203,,,,
23,up,Eagles,Hotel California,25,15,203,,,,
24,up,Dudu Tassa,Lola (לולה),26,15,203,,,,
25,down,Blue Pill,יסמין,22,12,203,,,,
26,down,Queen,Bohemian Rhapsody,24,2,203,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,5,137,,,,
28,down,Guy Mazig,אם רק תדברי,27,19,203,,,,
29,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),72,2,4,,,,
30,up,Yoni Bloch,Hakina (הקנאה),30,5,203,,,,
31,down,Dudu Tassa,באת עם השקט,29,17,203,,,,
32,down,Eviatar Banai,תחרות כלבים,28,16,203,,,,
33,down,Maroon 5,This Love,32,1,105,,,,
34,up,Cookie Levanna,כמה הייתי רוצה,36,9,203,,,,
35,down,The Beatles,Yesterday,34,22,203,,,,
36,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),44,36,15,,,,
37,up,Shlomo Artzi,בשבילה אתה מלך העולם,37,24,200,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,39,4,203,,,,
39,down,Ishay Ribo,סיבת הסיבות,33,1,135,,,,
40,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,31,1,92,,,,
41,down,Fleetwood Mac,Dreams,40,6,133,,,,
42,up,Tzlil Mechuvan,Tzlil Mechuvan,56,2,88,,,,
43,down,Billy Joel,Vienna,38,18,57,,,,
44,up,Shlomo Artzi,מנגב לך את הדמעות,60,32,45,,,,
45,down,LP,Lost on You,41,3,203,,,,
46,down,Mercedes Band,מלאך,45,13,187,,,,
47,down,Eviatar Banai,אותיות פורחות באוויר,43,19,42,,,,
48,down,Shlomo Artzi,אבסורד,42,22,91,,,,
49,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,48,5,197,,,,
50,down,Toto,Africa,47,23,203,,,,
51,down,Shlomo Artzi,ארץ חדשה,46,42,60,,,,
52,up,Aviv Geffen,השיר שלנו,52,22,146,,,,
53,down,Queen,Don't Stop Me Now,51,6,199,,,,
54,up,Shlomo Artzi,האהבה הישנה,54,35,115,,,,
55,up,Gidi Gov,יש אי שם,98,26,12,,,,
56,up,Fleetwood Mac,Go Your Own Way,63,21,67,,,,
57,down,Queen,Another One Bites the Dust,53,10,192,,,,
58,down,Guy & Yahel,בא לי לדבר,49,15,15,,,,
59,down,Mercedes Band,Tagidi Li At,58,25,203,,,,
60,down,Dudu Tassa,אני רץ,57,41,160,,,,
61,down,Maroon 5,She Will Be Loved (Radio Mix),59,2,105,,,,
62,up,Beit Habubot,שיר בעיפרון,64,22,163,,,,
63,down,Monica Sex,Ptzaim Veneshikot,61,53,62,,,,
64,up,kaveret,היא כל כך יפה (Remastered),83,51,65,,,,
65,down,Uri Banai (אורי בנאי),פרפרים,62,57,75,,,,
66,up,Eviatar Banai,מתי נתנשק,69,36,185,,,,
67,down,Mercedes Band,בואי ונביא לך ת'פאנק,66,22,186,,,,
68,down,The Beatles,Let It Be,50,18,102,,,,
69,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,75,3,202,,,,
70,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),65,23,203,,,,
71,up,Gnarls Barkley,Crazy,79,5,155,,,,
72,up,Aviv Geffen,עונות,74,34,89,,,,
73,down,Pink Floyd,Wish You Were Here,67,14,202,,,,
74,down,Daniel Salomon,אהבה,71,46,74,,,,
75,down,Sting,Shape of My Heart,70,45,45,,,,
76,down,Elai Botner & Ran Danker,Boi Na'azov,73,21,153,,,,
77,down,Red Band & Full Trunk,Powerful,68,3,203,,,,
78,up,Idan Rafael Haviv,Kmo Kol Yom,81,2,203,,,,
79,down,Shlomo Artzi,אהבתיה,76,73,44,,,,
80,up,The Beatles,Here Comes the Sun,82,3,201,,,,
81,down,Ishay Ribo,כתר מלוכה,78,1,100,,,,
82,up,The Beatles,Hey Jude,85,50,83,,,,
83,up,Led Zeppelin,Stairway to Heaven,84,23,147,,,,
84,up,LINKIN PARK,In the End,89,23,128,,,,
85,down,Oasis,Stop Crying Your Heart Out,80,63,15,,,,
86,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),95,61,53,,,,
87,up,Ishay Ribo,סדר העבודה,90,3,58,,,,
88,-,Shlomo Artzi,זה מה שנשאר,-,59,6,,,,
89,down,Aviv Geffen,אור הירח,87,15,83,,,,
90,down,Ehud Banai,Yotze Laor,86,51,64,,,,
91,up,Fleetwood Mac,The Chain,99,62,51,,,,
92,down,Mashina,Shlach Li Malach (שלח לי מלאך),91,78,12,,,,
93,-,Gidi Gov,אני שוב מתאהב,-,78,4,,,,
94,-,Evanescence,Bring Me To Life,-,70,29,,,,
95,up,Danny Sanderson,Zot Shemeal Hametzupe,96,3,48,,,,
96,-,עילי בוטנר וילדי החוץ,נעים עכשיו,-,17,120,,,,
97,-,Gidi Gov,בלעדייך,-,37,6,,,,
98,-,Eviatar Banai,יש לי סיכוי,-,36,23,,,,
99,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),77,47,110,,,,
100,up,Mercedes Band,דאווינים,100,62,57,,,,
