Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,46,,,,
2,up,Idan Rafael Haviv,Achshav O Lolam,2,2,46,,,,
3,up,Idan Rafael Haviv,Kmo Kol Yom,3,2,46,,,,
4,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",4,2,14,,,,
5,up,Eviatar Banai,עד מחר,5,1,46,,,,
6,up,Ishay Ribo,הלב שלי,6,1,46,,,,
7,up,Idan Rafael Haviv,Ein Po Makom,7,5,25,,,,
8,up,Eviatar Banai,יפה כלבנה,8,4,46,,,,
9,up,Red Band & Full Trunk,Powerful,9,3,46,,,,
10,up,Idan Rafael Haviv,Ad Shetahzor (Live),11,10,21,,,,
11,down,Beit Habubot,סיגפו,10,4,6,,,,
12,up,Shlomo Artzi,תתארו לכם,14,3,46,,,,
13,up,Monica Sex,Maka Afora,13,5,46,,,,
14,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),15,3,41,,,,
15,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,46,,,,
16,up,The Beatles,Here Comes the Sun,21,3,46,,,,
17,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,25,2,46,,,,
18,down,Blue Pill,יסמין,16,12,46,,,,
19,down,Queen,Bohemian Rhapsody,18,2,46,,,,
20,down,Cookie Levanna,כמה הייתי רוצה,19,9,46,,,,
21,down,Everybody Loves an Outlaw,I See Red,17,8,11,,,,
22,up,LP,Lost on You,24,3,46,,,,
23,up,Beit Habubot,שיר בעיפרון,26,22,6,,,,
24,down,Eagles,Hotel California,23,15,46,,,,
25,down,Dudu Tassa,Basof Mitraglim Lehakol,20,10,46,,,,
26,up,Ishay Ribo,תוכו רצוף אהבה בהופעה חיה,76,26,2,,,,
27,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],22,20,5,,,,
28,up,Pink Floyd,Wish You Were Here,28,14,46,,,,
29,up,Idan Rafael Haviv,Mechaka (Acoustic),32,29,19,,,,
30,down,Dudu Tassa,Eize Yom,27,4,46,,,,
