Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,228,,,,
2,up,Daniel Salomon,Rabot Hadrachim,2,1,228,,,,
3,up,Eviatar Banai,לילה כיום יאיר,3,2,191,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,228,,,,
5,up,Dudu Tassa,Eize Yom,6,4,228,,,,
6,up,Monica Sex,Maka Afora,8,5,228,,,,
7,down,יציאת חרום,קחי לך זמן,5,4,178,,,,
8,down,Tom Odell,Another Love,7,1,179,,,,
9,up,Beit Habubot,סיגפו,11,4,188,,,,
10,down,Eviatar Banai,יפה כלבנה,9,4,228,,,,
11,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,10,9,228,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,228,,,,
13,up,Eviatar Banai,אבא,13,2,216,,,,
14,up,Dudu Tassa,הגולה,16,4,216,,,,
15,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,14,9,219,,,,
16,down,Dudu Tassa,Lola (לולה),15,15,228,,,,
17,up,Idan Rafael Haviv,Mechaka,18,1,228,,,,
18,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),17,13,72,,,,
19,up,Eviatar Banai,תחרות כלבים,20,16,228,,,,
20,up,Eviatar Banai,אותיות פורחות באוויר,22,19,67,,,,
21,up,Idan Rafael Haviv,Achshav O Lolam,25,2,228,,,,
22,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),21,2,29,,,,
23,down,Idan Rafael Haviv,Kmo Kol Yom,19,2,228,,,,
24,up,Dudu Tassa,באת עם השקט,26,17,228,,,,
25,up,Yoni Bloch,Hakina (הקנאה),28,5,228,,,,
26,down,Eviatar Banai,מה אעשה,23,1,12,,,,
27,down,Dudu Tassa,Basof Mitraglim Lehakol,24,10,228,,,,
28,up,Blue Pill,יסמין,30,12,228,,,,
29,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,29,1,117,,,,
30,up,Shlomo Artzi,אבסורד,31,22,116,,,,
31,up,The Goo Goo Dolls,Iris,32,3,228,,,,
32,up,Shlomo Artzi,בשבילה אתה מלך העולם,36,24,225,,,,
33,up,Blue Pill,הכל יהיה,37,11,12,,,,
34,down,ארז לב ארי,מה אעשה,27,8,37,,,,
35,down,Keane,Somewhere Only We Know,34,3,228,,,,
36,down,יוני רכטר,שוב היא כאן,35,1,34,,,,
37,down,The Beatles,Yesterday,33,22,228,,,,
38,up,Eagles,Hotel California,40,15,228,,,,
39,down,Ishay Ribo,הלב שלי,38,1,228,,,,
40,down,Guy Mazig,אם רק תדברי,39,19,228,,,,
41,up,Shlomo Artzi,מנגב לך את הדמעות,45,32,70,,,,
42,down,Shlomo Artzi,האהבה הישנה,41,35,140,,,,
43,up,Mercedes Band,מלאך,58,13,211,,,,
44,up,Maroon 5,This Love,44,1,130,,,,
45,up,Eviatar Banai,דמיון חופשי,74,4,12,,,,
46,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,5,162,,,,
47,down,Cookie Levanna,Gam Ani,46,13,95,,,,
48,up,Tzlil Mechuvan,Tzlil Mechuvan,73,2,113,,,,
49,up,Fleetwood Mac,Dreams,49,6,158,,,,
50,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),61,23,228,,,,
51,up,Dudu Tassa,אני רץ,54,41,185,,,,
52,down,Shlomo Artzi,ארץ חדשה,42,42,85,,,,
53,-,Yitzhak Klepter,Dimyon Hofshi,-,8,6,,,,
54,down,Cookie Levanna,כמה הייתי רוצה,51,9,228,,,,
55,down,Eviatar Banai,יש לי סיכוי,47,36,48,,,,
56,down,Queen,Bohemian Rhapsody,48,2,228,,,,
57,up,The Beatles,Here Comes the Sun,57,3,224,,,,
58,down,Monica Sex,Ptzaim Veneshikot,53,53,87,,,,
59,down,Ishay Ribo,סיבת הסיבות,50,1,160,,,,
60,down,Daniel Salomon,אהבה,52,46,99,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,62,4,228,,,,
62,up,Billy Joel,Vienna,64,18,82,,,,
63,up,LP,Lost on You,63,3,228,,,,
64,down,Eviatar Banai,תיאטרון רוסי,59,29,32,,,,
65,down,Eviatar Banai,מתי נתנשק,55,36,210,,,,
66,down,Aviv Geffen,השיר שלנו,60,22,171,,,,
67,down,Beit Habubot,שיר בעיפרון,56,22,188,,,,
68,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),70,36,40,,,,
69,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,71,5,221,,,,
70,up,Gidi Gov,בלעדייך,72,37,31,,,,
71,down,Monica Sex,גשם חזק,67,47,97,,,,
72,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),75,47,133,,,,
73,down,Arik Einstein,Guitara Ve Kinor,65,16,58,,,,
74,down,Girafot,גג,66,66,16,,,,
75,down,Mercedes Band,Tagidi Li At,69,25,224,,,,
76,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,79,3,222,,,,
77,up,Shlomo Artzi,זה מה שנשאר,77,59,28,,,,
78,down,Dudu Tassa,הלילה לא - עלית לי בזיכרון,76,66,12,,,,
79,down,Eviatar Banai,שיר ללא שם,68,3,12,,,,
80,down,Izhar Ashdot,במרחק נגיעה מכאן,78,57,22,,,,
81,up,Ehud Banai,Yotze Laor,86,51,89,,,,
82,down,Toto,Africa,80,23,220,,,,
83,up,Gidi Gov,יש אי שם,83,26,37,,,,
84,down,Uri Banai (אורי בנאי),פרפרים,81,57,100,,,,
85,down,Mercedes Band,בואי ונביא לך ת'פאנק,82,22,195,,,,
86,down,Queen,Don't Stop Me Now,84,6,205,,,,
87,up,Arik Einstein,Kama Tov Shebata Habaita,91,49,33,,,,
88,down,Sting,Shape of My Heart,85,45,69,,,,
89,-,Ishay Ribo,פורחים לשובם,-,89,1,,,,
90,down,LINKIN PARK,In the End,87,23,148,,,,
91,down,Ehud Banai,בלוז כנעני,88,73,41,,,,
92,up,Danny Sanderson,Lo Yafrid Davar,97,46,27,,,,
93,up,Mashina,Shlach Li Malach (שלח לי מלאך),96,78,24,,,,
94,up,kaveret,היא כל כך יפה (Remastered),98,51,86,,,,
95,-,Gnarls Barkley,Crazy,-,5,162,,,,
96,down,Queen,Another One Bites the Dust,90,10,202,,,,
97,down,Hayehudim,Kach Oti,95,2,94,,,,
98,-,Pink Floyd,Wish You Were Here,-,14,217,,,,
99,down,Aviv Geffen,אור הירח,92,15,106,,,,
100,down,Aviv Geffen,עונות,89,34,106,,,,
