Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,100,,,,
2,up,Eviatar Banai,עד מחר,2,1,149,,,,
3,up,The Goo Goo Dolls,Iris,3,3,149,,,,
4,up,Dudu Tassa,הגולה,25,4,137,,,,
5,down,Shlomo Artzi,תתארו לכם,4,3,149,,,,
6,up,Keane,Somewhere Only We Know,11,3,149,,,,
7,down,Idan Rafael Haviv,Achshav O Lolam,5,2,149,,,,
8,up,Dudu Tassa,Eize Yom,8,4,149,,,,
9,down,Beit Habubot,סיגפו,6,4,109,,,,
10,down,Eviatar Banai,יפה כלבנה,9,4,149,,,,
11,down,Idan Rafael Haviv,Mechaka,7,1,149,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,149,,,,
13,up,Ishay Ribo,תכף יפתח,17,13,2,,,,
14,down,Ghost,Mary on a Cross,13,13,3,,,,
15,down,Maroon 5,This Love,10,1,51,,,,
16,down,Queen,Bohemian Rhapsody,14,2,149,,,,
17,down,Monica Sex,Maka Afora,16,5,149,,,,
18,down,Ishay Ribo,הלב שלי,15,1,149,,,,
19,down,Dudu Tassa,Basof Mitraglim Lehakol,18,10,149,,,,
20,up,Beit Habubot,איפה היית,20,8,53,,,,
21,down,Ishay Ribo,סיבת הסיבות,19,1,81,,,,
22,up,Maroon 5,She Will Be Loved (Radio Mix),24,2,51,,,,
23,down,Red Band & Full Trunk,Powerful,22,3,149,,,,
24,down,Fleetwood Mac,Go Your Own Way,21,21,13,,,,
25,down,Mercedes Band,מלאך,23,13,133,,,,
26,up,LP,Lost on You,28,3,149,,,,
27,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,26,9,140,,,,
28,up,Cookie Levanna,כמה הייתי רוצה,29,9,149,,,,
29,up,Dudu Tassa,Lola (לולה),30,15,149,,,,
30,up,Eviatar Banai,לילה כיום יאיר,35,2,112,,,,
31,up,יציאת חרום,קחי לך זמן,32,4,99,,,,
32,down,Eagles,Hotel California,31,15,149,,,,
33,down,Queen,Don't Stop Me Now,27,6,145,,,,
34,down,Eric Berman,הגשמה עצמית,33,19,11,,,,
35,down,Yoni Bloch,Hakina (הקנאה),34,5,149,,,,
36,up,Guy Mazig,אם רק תדברי,37,19,149,,,,
37,up,Queen,Another One Bites the Dust,39,10,138,,,,
38,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,42,1,38,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,40,4,149,,,,
40,down,Mercedes Band,בואי ונביא לך ת'פאנק,38,22,132,,,,
41,up,Blue Pill,יסמין,44,12,149,,,,
42,up,Toto,Africa,43,23,149,,,,
43,up,Nirvana,Smells Like Teen Spirit,56,14,56,,,,
44,down,Elai Botner & Ran Danker,Boi Na'azov,41,21,99,,,,
45,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,36,5,143,,,,
46,up,Beit Habubot,שיר בעיפרון,47,22,109,,,,
47,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),51,47,57,,,,
48,down,Fleetwood Mac,Dreams,45,6,79,,,,
49,up,Dudu Tassa,גורל,91,49,2,,,,
50,down,Mercedes Band,Tagidi Li At,48,25,149,,,,
51,up,The Beatles,Yesterday,53,22,149,,,,
52,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,50,3,148,,,,
53,up,Daniel Salomon,Rabot Hadrachim,57,1,149,,,,
54,up,Eviatar Banai,תחרות כלבים,59,16,149,,,,
55,up,Hayehudim,Kach Oti,73,2,79,,,,
56,down,Idan Rafael Haviv,Kmo Kol Yom,54,2,149,,,,
57,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",52,2,116,,,,
58,up,kaveret,היא כל כך יפה (Remastered),77,51,11,,,,
59,down,Gnarls Barkley,Crazy,55,5,103,,,,
60,down,Elton John,Goodbye Yellow Brick Road (Remastered),58,5,83,,,,
61,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),65,61,11,,,,
62,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,62,9,149,,,,
63,down,Elai Botner & Ran Danker,Ani Esh,46,42,68,,,,
64,down,Queen,Killer Queen,61,16,143,,,,
65,down,The Beatles,Here Comes the Sun,60,3,149,,,,
66,up,Shlomo Artzi,בשבילה אתה מלך העולם,66,24,146,,,,
67,up,Aviv Geffen,השיר שלנו,68,22,92,,,,
68,down,Queen,Somebody to Love,63,20,78,,,,
69,down,Dudu Tassa,באת עם השקט (Live),64,30,11,,,,
70,up,Yoni Bloch,אחריות,70,13,65,,,,
71,down,Pink Floyd,Wish You Were Here,67,14,149,,,,
72,up,Dudu Tassa,באת עם השקט,84,17,149,,,,
73,up,魔力紅樂團,Makes Me Wonder,82,57,11,,,,
74,down,Aviv Geffen,עונות,69,34,38,,,,
75,up,Aviv Geffen,אור הירח,79,15,30,,,,
76,-,Eviatar Banai,מתי נתנשק,-,36,139,,,,
77,up,Monica Sex,Ptzaim Veneshikot,80,53,10,,,,
78,up,עילי בוטנר וילדי החוץ,נעים עכשיו,78,17,71,,,,
79,down,Mercedes Band,את ואני,76,47,56,,,,
80,down,Hatikva 6,Hakol Od Lefanay,75,63,31,,,,
81,down,LINKIN PARK,In the End,71,23,75,,,,
82,down,Dudu Tassa,אני רץ,81,41,106,,,,
83,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),72,23,149,,,,
84,-,Eviatar Banai,יש לי סיכוי,-,36,8,,,,
85,-,Danny Sanderson,Zot Shemeal Hametzupe,-,3,1,,,,
86,down,עילי בוטנר וילדי החוץ,רץ אלייך,83,62,19,,,,
87,up,Guy Mazig,לבד במדבר,89,72,73,,,,
88,-,Danny Sanderson,Lo Yafrid Davar,-,46,1,,,,
89,down,The Fray,How to Save a Life,88,16,148,,,,
90,up,Eviatar Banai,אבא,99,2,144,,,,
91,down,Shlomo Artzi,ארץ חדשה,85,42,10,,,,
92,down,Elisha Banai & The Forty Thieves,San Diego,90,27,115,,,,
93,down,Malca Baya,אם את בעניין,92,32,147,,,,
94,down,Queen,Under Pressure (feat. David Bowie),87,76,13,,,,
95,-,Fleetwood Mac,The Chain,-,62,15,,,,
96,down,Daniel Salomon,אהבה,95,46,21,,,,
97,-,Shlomo Artzi,אהבתיה,-,73,9,,,,
98,-,Aviv Geffen & התעויוט,Ulay,-,8,68,,,,
99,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],86,20,88,,,,
100,-,Billy Joel,Vienna,-,18,24,,,,
