Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,24,,,,
2,up,Feid & Yandel,Brickell,3,2,5,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,3,4,,,,
4,up,Blessd & Ovy On the Drums,Mirame,5,3,4,,,,
5,down,Myke Towers & Bad Bunny,ADIVINO,2,2,3,,,,
6,up,Young Miko,offline,6,4,6,,,,
7,up,KAROL G,AMARGURA,7,2,64,,,,
8,up,Bad Bunny,PERRO NEGRO,8,1,31,,,,
9,up,Feid & Pirlo,CUAL ES ESA,9,1,24,,,,
10,up,Blessd & Feid,SI SABE FERXXO,10,2,16,,,,
11,up,Bad Bunny,Moscow Mule,12,2,105,,,,
12,down,Bad Bunny,Vete,11,4,181,55,2019-11-24,12,2019-12-01
13,up,floyymenor & Cris Mj,Gata Only,15,13,10,,,,
14,up,Feid & Young Miko,Classy 101,14,1,59,,,,
15,up,Feid,CHORRITO PA LAS ANIMAS,16,1,76,,,,
16,down,KAROL G & Peso Pluma,QLONA,13,1,40,,,,
17,up,Bad Bunny,Efecto,18,4,105,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,1,105,,,,
19,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),25,12,7,,,,
20,up,Feid,Normal,20,1,97,,,,
21,up,Arcángel,Pa' Que La Pases Bien,24,17,95,,,,
22,down,Feid & Yandel,Fecha,17,3,5,,,,
23,up,KAROL G,PROVENZA,23,1,108,,,,
24,up,Bad Bunny,Yonaguni,26,1,154,,,,
25,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),19,2,7,,,,
26,down,Feid,ALAKRAN,22,4,24,,,,
27,up,Feid,Ferxxo 100,28,3,102,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,27,1,40,,,,
29,up,Camilo & Carin Leon,Una Vida Pasada,41,29,4,,,,
30,up,Bad Bunny,Tití Me Preguntó,38,2,105,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,36,1,91,,,,
32,down,Ozuna,Hey Mor (feat. Feid),31,1,84,,,,
33,down,Maluma & Carin Leon,Según Quién,32,3,38,,,,
34,up,Feid,Prohibidox,35,2,79,,,,
35,down,Xavi,La Diabla,29,2,21,,,,
36,up,Myke Towers,LA FALDA,37,10,22,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,105,,,,
38,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,30,2,9,,,,
39,up,Arcángel,Ganas de Ti,39,28,73,,,,
40,up,Yandel & Feid,Yandel 150,40,1,73,,,,
41,up,Rauw Alejandro,Dile a El,50,41,25,,,,
42,up,Mora & Feid,LA INOCENTE,42,4,111,,,,
43,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",34,29,4,,,,
44,up,Myke Towers,Explícito,58,17,69,,,,
45,up,Rauw Alejandro,DILUVIO,45,31,27,,,,
46,up,Jhayco,Holanda,48,3,42,,,,
47,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,2,67,,,,
48,up,Manuel Turizo,La Bachata,49,2,97,,,,
49,up,Feid,FERXXO 30,51,2,32,,,,
50,down,KAROL G,TQG,46,1,64,,,,
51,up,Carin Leon,La Primera Cita,55,8,42,,,,
52,up,Feid,YO AK,64,10,24,,,,
53,up,Myke Towers,LALA,53,1,46,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,185,3,2020-11-08,1,2020-11-15
55,up,Maluma,11 PM,57,34,75,68,2019-10-06,68,2019-10-06
56,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",61,5,7,,,,
57,down,KAROL G & Ovy On the Drums,CAIRO,52,9,75,,,,
58,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,1,90,31,2020-06-07,31,2020-06-07
59,up,KAROL G,S91,59,3,44,,,,
60,-,Ryan Castro,GATA G,-,60,1,,,,
61,up,J Balvin,Rojo,65,1,147,36,2020-03-08,35,2020-03-29
62,up,Bad Bunny,MONACO,66,2,31,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,63,5,190,9,2019-10-06,9,2019-10-06
64,down,KAROL G & Tiësto,CONTIGO,54,5,13,,,,
65,-,Ryan Castro,PUEBLO DE MEDALLO,-,65,1,,,,
66,down,Feid & Yandel,No Digas Na,33,6,5,,,,
67,up,Rauw Alejandro,Cúrame,67,19,87,,,,
68,up,Arcángel,Hace Mucho Tiempo,68,50,52,,,,
69,up,Maluma,Hawái,70,1,193,63,2020-08-09,2,2020-09-20
70,down,Cris Mj & Dei V,Diabólica,47,47,5,,,,
71,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,91,71,2,,,,
72,-,Ryan Castro,ENVIGADO,-,72,1,,,,
73,down,Lenny Tavárez & Feid,EMPELOTICA,60,4,12,,,,
74,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,76,19,10,,,,
75,down,J Balvin,Azul,71,3,167,99,2020-03-29,70,2020-06-28
76,down,Fuerza Regida,TÚ NAME,75,75,3,,,,
77,-,Akapellah & Pirlo,Mundo de lo Ajeno,-,77,1,,,,
78,-,Ryan Castro,JORDAN REMIX,-,78,1,,,,
79,-,Ryan Castro,FENDI,-,79,1,,,,
80,down,Ozuna,Se Preparó,74,54,70,,,,
81,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,13,125,80,2019-10-06,60,2019-10-27
82,down,Feid & Mañas Ru-Fino,LA VUELTA,69,7,24,,,,
83,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),72,65,9,,,,
84,-,Ryan Castro,MALEANTE,-,84,1,,,,
85,-,Ryan Castro,FRESKI,-,85,1,,,,
86,-,Ryan Castro,NADA CAMBIO,-,86,1,,,,
87,-,Ryan Castro,NCA,-,87,1,,,,
88,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,9,31,,,,
89,-,Ryan Castro,MI DIABLA Y MI DIOSA,-,89,1,,,,
90,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),89,49,15,,,,
91,-,Saiko,BADGYAL,-,91,1,,,,
92,-,Ryan Castro,MODELITO,-,92,1,,,,
93,-,"Ryan Castro, COQE & LA ETERNA",EL CANTANTE DEL GHETTO,-,93,1,,,,
94,-,Ryan Castro,BIG DREAMS,-,94,1,,,,
95,down,Xavi,La Víctima,78,6,20,,,,
96,down,"Sky, Feid & Myke Towers",El Cielo,83,1,50,,,,
97,-,Ryan Castro,Ghetto Star,-,23,18,,,,
98,down,Anuel AA & Haze,Amanece,81,49,67,,,,
99,down,Feid & Rema,BUBALU,80,1,34,,,,
100,down,Eladio Carrión,Heavyweight,85,85,2,,,,
