Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,37,1,2,,,,
2,down,Odeya,אינטלקטוערס (Prod. By Triangle),1,1,5,,,,
3,down,Osher Cohen,חמישי שישי,2,1,15,,,,
4,up,Osher Cohen & שחר סאול,בסוף נרקוד,12,4,2,,,,
5,down,Osher Cohen,אהובי לב אדום,3,3,15,,,,
6,down,Avi Aburomi,ספרי להם הכל,4,4,13,,,,
7,down,Mergui,Sucks to Know You (FU),5,1,6,,,,
8,down,Anna Zak,מי זאת,6,1,13,,,,
9,down,Omer Adam,תמיד שלך,7,1,9,,,,
10,down,Maya Dadon,יאללה ביי,8,8,8,,,,
11,down,Agam Buhbut,שירי דיכאון,10,8,28,,,,
12,down,Harry Styles,As It Was,9,2,21,,,,
13,up,Omer Adam,לבד על המיטה,13,1,28,,,,
14,down,Agam Buhbut & Hapshuta,בשורות טובות,11,5,11,,,,
15,up,Peer Tasi,ערק,16,5,16,,,,
16,down,Odeya,בימים ההם,15,9,6,,,,
17,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),18,16,7,,,,
18,down,Mor & Avi Aburomi,חצי שלי,14,2,22,,,,
19,up,Osher Cohen,מקבל על עצמי,21,2,27,,,,
20,down,Noa Kirel & Gitit Fisher,שלושה בנות,19,4,12,,,,
21,down,Odeya,אם הייתי צריכה,20,2,39,,,,
22,up,Tamar Yahalomy & Yonatan Kalimi,מזל,27,19,19,,,,
23,up,Osher Cohen,זוגות כאלה,28,3,62,,,,
24,down,Agam Buhbut & שחר סאול,באתי להציל אותך,23,3,43,,,,
25,down,Beyoncé,BREAK MY SOUL,17,14,9,,,,
26,-,Avi Aburomi,מה עובר לך בראש,-,19,1,,,,
27,down,Eden Hason,בואי נישן על זה,22,5,19,,,,
28,up,Osher Cohen,כל הזמן אומרת,30,13,76,,,,
29,down,Maya Dadon,כמו שאני,25,1,22,,,,
30,down,Lizzo,About Damn Time,24,12,17,,,,
31,up,Benaia Barabi,קרן שמש,51,1,5,,,,
32,up,Marina Maximilian & Itay Galo,עולה על שולחנות,32,31,5,,,,
33,down,Noa Kirel & Itay Galo,פעמון,31,3,22,,,,
34,down,אנה זק,לך לישון,29,1,33,,,,
35,down,Nunu,ליבינג דה דרים,26,8,26,,,,
36,down,Omer Adam,חצי דפוק,34,1,55,,,,
37,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,36,21,10,,,,
38,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),33,12,19,,,,
39,down,Odeya,תשבור לי ת'לב,35,6,29,,,,
40,up,Shilo Ben Saadon,עיר מקלט,55,21,11,,,,
41,down,Omer Adam,חורף באוטו,38,1,42,,,,
42,down,Jasmin Moallem,יחפים,40,4,37,,,,
43,down,Osher Cohen,אני אוהב אותך (prod by Navi),41,7,75,,,,
44,up,Omer Adam,פסקול חיי,48,1,79,,,,
45,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,44,2,97,,,,
46,up,Nechi Nech,Kol Ha Zman Haze,46,40,48,,,,
47,down,Odeya,הרב שלי אומר,43,22,16,,,,
48,down,Eden Ben Zaken,Wtf,42,7,15,,,,
49,up,Benaia Barabi,גומות,84,31,15,,,,
50,down,Static & Ben El & Dana International,אחלה גבר,39,8,11,,,,
51,down,מאיה דדון,חוץ ממך,45,1,31,,,,
52,up,Odeya,מה איתך אבא,63,13,44,,,,
53,down,Joji,Glimpse of Us,49,45,10,,,,
54,-,Omer Adam,צעקות,-,9,1,,,,
55,up,Osher Cohen & Noa Kirel,רעשים,56,1,36,,,,
56,up,Nathan Goshen,שני ילדים בעולם,75,8,74,,,,
57,up,Inbal Bibi,פרימיטיבי,57,48,4,,,,
58,up,Ran Danker,בית משוגעים,66,2,77,,,,
59,up,OneRepublic,I Ain't Worried,59,19,6,,,,
60,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],53,24,17,,,,
61,up,Ran Danker,מלכת הרחבה,89,61,2,,,,
62,down,עדן בן זקן,ברחובות של תל אביב,61,1,68,,,,
63,down,Harry Styles,Late Night Talking,54,16,14,,,,
64,up,Osher Cohen,הנה את בוכה,64,5,41,,,,
65,down,Liel Nahtom,נגמר לנו הזמן,58,28,38,,,,
66,down,Omer Adam,פרצופים,62,1,68,,,,
67,up,Kobi Maman,לא ביקשתי מלחמה,67,4,64,,,,
68,up,Nechi Nech,Kapara Sheli,71,32,48,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,69,5,59,,,,
70,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,23,12,,,,
71,down,Idan Rafael Haviv,שלמים,68,1,102,,,,
72,up,Narkis,הולכת איתך,73,2,63,,,,
73,down,Inbal Raz,שלוותה,60,30,8,,,,
74,-,צביקה פיק,נאסף תשרי,-,74,1,,,,
75,up,Peer Tasi,העולם המתוקן,86,13,21,,,,
76,down,Static & Ben El & Netta,אפס מאמץ,72,1,60,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,17,47,,,,
78,up,Eyal Golan & בניה ברבי,ממה את מפחדת,81,14,68,,,,
79,-,Mergui,סגול בהיר,-,7,51,,,,
80,down,Osher Cohen,עושה לי בלאגן,79,20,44,,,,
81,down,Mergui,אנג'ל,76,2,47,,,,
82,down,Jane Bordeaux,איך אפשר,77,57,66,,,,
83,down,Beyoncé,ALIEN SUPERSTAR,50,33,4,,,,
84,up,Agam Buhbut,חוזרת אליך,85,71,6,,,,
85,up,Mergui,הזוג הזה,97,35,46,,,,
86,down,Beyoncé,CUFF IT,47,17,4,,,,
87,-,Omer Adam & Tuna,סחרחורת & בדד,-,1,46,,,,
88,down,James Arthur,Car's Outside,70,63,3,,,,
89,down,Dudu Aharon,הגורל הזה,74,43,8,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),82,11,28,,,,
91,down,אליאב זוהר,מיכל,90,6,4,,,,
92,down,אודיה,שיאהבו אותי ככה,80,13,19,,,,
93,-,Mergui,לא להיות לבד,-,6,41,,,,
94,down,Ed Sheeran,Thinking Out Loud,88,77,8,,,,
95,down,Noa Kirel & Ilan Peled,טרילילי טרללה,93,1,61,,,,
96,-,Svika Pick,אין מדינה לאהבה,-,96,1,,,,
97,-,עדן חסון,ציפור מדבר,-,12,38,,,,
98,-,Ran Danker & Elia Rosilio,"מלאכית (מתוך ""המחברת של אליה"")",-,64,3,,,,
99,-,Doja Cat,Woman,-,7,44,,,,
100,down,Marina Maximilian & Guy Mentesh,ביחד,83,12,102,,,,
