Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,9,,,,
2,up,יגל אושרי,לצאת מדיכאון,3,2,12,,,,
3,down,Jasmin Moallem,יהיה טוב,2,2,23,,,,
4,up,Jasmin Moallem,יחפים,5,4,100,,,,
5,down,Osher Cohen,אהבה,4,1,22,,,,
6,up,Odeya & E-Z,חורף 23,7,6,2,,,,
7,down,Iñigo Quintero,Si No Estás,6,5,4,,,,
8,up,Osher Cohen,ככה וככה,8,2,22,,,,
9,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,8,,,,
10,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,10,1,25,,,,
11,up,Omer Adam,סטלות,11,3,11,,,,
12,up,Osher Cohen,תראי אהובתי,12,1,39,,,,
13,up,Tate McRae,greedy,13,5,8,,,,
14,up,Odeya,אינטלקטוערסית,14,4,21,,,,
15,up,Peer Tasi,אהבה חולה,15,1,52,,,,
16,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),16,2,64,,,,
17,up,Hanan Ben Ari,עטלף עיוור,17,9,24,,,,
18,up,Osher Cohen,כל הזמן אומרת,18,13,139,,,,
19,up,Inbal Bibi,אף פעם לא לבד,24,9,16,,,,
20,up,Omer Adam & David Broza,סיגליות,20,13,23,,,,
21,up,Peer Tasi,38,21,3,52,,,,
22,up,Osher Cohen & Odeya,אני פה,23,2,39,,,,
23,up,Yonatan Kalimi,מי את היום בלעדיי,25,4,43,,,,
24,up,Hanan Ben Ari,חוץ מכדורגל,26,18,20,,,,
25,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),19,9,8,,,,
26,-,Osher Cohen,תרקדי (7.10.23),-,1,1,,,,
27,up,Osher Cohen,זוגות כאלה,29,3,125,,,,
28,up,Hanan Ben Ari,מולדת,28,28,3,,,,
29,up,Omer Adam,לבד על המיטה,30,1,91,,,,
30,up,Hanan Ben Ari,שבורי לב,33,27,17,,,,
31,down,Jasmin Moallem & Mergui,צונאמי,22,9,23,,,,
32,down,Olivia Rodrigo,vampire,27,11,19,,,,
33,down,Osher Cohen,אקורדים בלילות,31,6,39,,,,
34,down,Osher Cohen,חמישי שישי,32,1,78,,,,
35,down,Odeya,האמת,34,1,56,,,,
36,down,שניר עזרן,אומרים,35,30,12,,,,
37,up,Peer Tasi,אחרי הנצח,38,19,52,,,,
38,down,Osher Cohen,איך שאת אוהבת,37,8,22,,,,
39,up,Avi Aburomi & Mor,אין אותנו יותר,48,1,41,,,,
40,up,Osher Cohen,אהובי לב אדום,64,3,78,,,,
41,down,Peer Tasi,העולם המתוקן,39,13,84,,,,
42,down,Benaia Barabi,קרן שמש,41,1,68,,,,
43,up,Omer Adam,חורף באוטו,46,1,100,,,,
44,down,Noa Kirel,Deja Vu,36,6,14,,,,
45,down,Tyla,Water,40,40,5,,,,
46,up,Osher Cohen,הנה את בוכה,49,5,103,,,,
47,down,Odeya,אם הייתי צריכה,43,2,102,,,,
48,down,Peer Tasi,חורף בחלון,42,14,76,,,,
49,down,Peer Tasi,לא תירא,44,44,2,,,,
50,up,Osher Cohen,אני אוהב אותך (prod by Navi),52,7,133,,,,
51,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),45,25,10,,,,
52,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),54,1,49,,,,
53,down,Omer Adam,יצאה שבת,47,2,23,,,,
54,up,Omer Adam,פסקול חיי,55,1,142,,,,
55,down,Akiva,יש בך הכל,50,33,43,,,,
56,up,Odeya,אינטלקטוערס (Prod. By Triangle),57,1,68,,,,
57,down,Omer Adam & איזי,התעוררתי עם נמר,53,1,23,,,,
58,up,Hanan Ben Ari,אמן על הילדים,93,17,42,,,,
59,up,Omer Adam,חצי דפוק,62,1,118,,,,
60,down,Doli & Penn & Idan Raichel,להאמין,58,49,9,,,,
61,down,Peer Tasi,ערק,59,5,79,,,,
62,-,שירז אברהם,בואי נדבר (feat. שלמה לוי),-,17,1,,,,
63,down,Nathan Goshen & Ishay Ribo,נחכה לך,51,1,69,,,,
64,up,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,66,64,2,,,,
65,down,Dudu Aharon,הגורל הזה,60,43,44,,,,
66,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,63,2,150,,,,
67,up,Osher Cohen & Noa Kirel,רעשים,67,1,81,,,,
68,down,Omer Adam,קומה 58,56,5,23,,,,
69,down,Osher Cohen,ביי,68,38,9,,,,
70,up,Elian Cohen,בעולם הזה,70,10,31,,,,
71,up,Ishay Ribo,לשוב הביתה,71,10,88,,,,
72,down,Taylor Swift,Cruel Summer,69,36,20,,,,
73,up,Jane Bordeaux,איך אפשר,83,57,90,,,,
74,down,Bruno Mars,Locked Out of Heaven,61,7,67,,,,
75,down,Jasmin Moallem,לבד במדבר,65,45,23,,,,
76,down,Roei Adam & ShrekDiMC,חייאתי,72,67,13,,,,
77,-,Osher Cohen & שחר סאול,בסוף נרקוד,-,4,62,,,,
78,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,64,2,,,,
79,up,Odeya,תשבור לי ת'לב,84,6,84,,,,
80,-,The Idan Raichel Project,ממעמקים,-,24,50,,,,
81,-,Shilo Ben Saadon,עיר מקלט,-,21,67,,,,
82,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],85,82,2,,,,
83,down,Osher Cohen,נזכר בעיניה,73,69,14,,,,
84,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,19,77,,,,
85,-,Frank Ocean,Pink + White,-,61,18,,,,
86,down,Bruno Mars,When I Was Your Man,82,13,28,,,,
87,up,Omer Adam,אני,99,1,46,,,,
88,down,Taylor Swift,Style (Taylor's Version),74,74,2,,,,
89,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],75,75,2,,,,
90,-,Shay Hamber,פעם את לילה,-,63,1,,,,
91,-,Ivri Lider,מישהו פעם,-,91,1,,,,
92,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",76,76,2,,,,
93,down,Taylor Swift,Blank Space (Taylor's Version),77,77,2,,,,
94,down,Taylor Swift,Out Of The Woods (Taylor's Version),81,81,2,,,,
95,-,עדן בן זקן,מלאכים,-,95,1,,,,
96,-,Idan Rafael Haviv,שלמים,-,1,115,,,,
97,-,Shaylee Atary,אצלנו בגן,-,38,6,,,,
98,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,3,54,,,,
99,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,14,98,,,,
100,-,Ishay Ribo,אחת ולתמיד,-,18,55,,,,
