Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תראי אהובתי,1,1,13,,,,
2,up,Peer Tasi,אהבה חולה,2,1,26,,,,
3,up,Osher Cohen & Odeya,אני פה,3,2,13,,,,
4,up,Yonatan Kalimi,מי את היום בלעדיי,4,4,17,,,,
5,up,Avi Aburomi & Mor,אין אותנו יותר,5,1,15,,,,
6,up,Noa Kirel,Unicorn,10,1,9,,,,
7,down,Osher Cohen,אקורדים בלילות,6,6,13,,,,
8,up,Peer Tasi,38,8,3,26,,,,
9,down,Static,רונדלים,7,6,11,,,,
10,up,Elian Cohen,בעולם הזה,16,10,5,,,,
11,up,Miley Cyrus,Flowers,11,1,17,,,,
12,down,Odeya,האמת,9,1,30,,,,
13,up,Meitar Rubin & Ben Zur,זוכר אותנו,17,11,7,,,,
14,up,Omer Adam,אני,14,1,20,,,,
15,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),12,1,23,,,,
16,up,Osher Cohen,אהובי לב אדום,21,3,52,,,,
17,down,Static & Eden Ben Zaken,הפשע המושלם,15,11,11,,,,
18,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),18,3,29,,,,
19,up,Peer Tasi,אחרי הנצח,19,19,26,,,,
20,up,Static & Agam Buhbut,טרנטולה,22,15,11,,,,
21,down,Odeya,רק אותך אהבתי,20,11,8,,,,
22,up,עדן בן זקן,כינורות,24,9,26,,,,
23,up,Peer Tasi,העולם המתוקן,25,13,58,,,,
24,up,Peer Tasi,לאט לאט לאט,26,7,26,,,,
25,up,Noam Bettan,בובה,27,22,19,,,,
26,up,Osher Cohen,חמישי שישי,28,1,52,,,,
27,up,Peer Tasi,חורף בחלון,29,14,50,,,,
28,down,Odeya,פסיכולוגית,23,17,6,,,,
29,up,Odeya,אינטלקטוערס (Prod. By Triangle),30,1,42,,,,
30,up,Osher Cohen,כל הזמן אומרת,31,13,113,,,,
31,up,Tamar Yahalomy & Yonatan Kalimi,מזל,32,19,56,,,,
32,up,Peer Tasi,ערק,34,5,53,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),36,8,23,,,,
34,up,Osher Cohen,זוגות כאלה,37,3,99,,,,
35,up,Agam Buhbut,קופידון (Prod. By Triangle),41,5,34,,,,
36,down,Peer Tasi,מתישהו,35,25,26,,,,
37,down,אודיה & נועה קירל,מאמי,33,4,20,,,,
38,up,Benaia Barabi,קרן שמש,40,1,42,,,,
39,down,Yonatan Kalimi,תרסקי לי ת'לב,38,26,7,,,,
40,up,Rema & Selena Gomez,Calm Down,48,37,27,,,,
41,up,Omer Adam,לבד על המיטה,44,1,65,,,,
42,up,Static,סופרסטארית,43,20,11,,,,
43,down,Gal Adam,מרוקו,39,38,6,,,,
44,down,Static,לירז,42,6,11,,,,
45,up,Odeya,אם הייתי צריכה,46,2,76,,,,
46,up,Avi Aburomi,ספרי להם הכל,49,4,50,,,,
47,up,Peer Tasi,הדרך הביתה,47,24,26,,,,
48,down,Odeya,חוזר על עצמו,45,19,8,,,,
49,up,Static,להיט של שיר אחד,50,12,11,,,,
50,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,29,12,,,,
51,up,Noa Kirel,פנתרה,54,1,39,,,,
52,down,Nechi Nech,Kol Ha Zman Haze,51,40,85,,,,
53,up,Shira Margalit,אחותי כבר לא סובלת אותך,56,7,24,,,,
54,down,Odeya,תשבור לי ת'לב,52,6,66,,,,
55,up,Harry Styles,As It Was,58,2,58,,,,
56,up,David Kushner,Daylight,65,33,4,,,,
57,up,Omer Adam,חצי דפוק,59,1,92,,,,
58,up,Peer Tasi,התיקון הכללי,61,20,26,,,,
59,down,Osher Cohen,כלום,57,8,13,,,,
60,up,Omer Adam,פסקול חיי,60,1,116,,,,
61,up,Shilo Ben Saadon,עיר מקלט,63,21,48,,,,
62,up,Omer Adam,חורף באוטו,64,1,79,,,,
63,up,Sam Smith & Kim Petras,Unholy,67,4,33,,,,
64,up,Agam Buhbut,שירי דיכאון,66,8,65,,,,
65,up,Adele,Set Fire to the Rain,69,61,28,,,,
66,down,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],62,54,9,,,,
67,up,Osher Cohen,הנה את בוכה,73,5,78,,,,
68,up,Static,בלנסיאגה,70,18,11,,,,
69,up,Osher Cohen & שחר סאול,בסוף נרקוד,72,4,39,,,,
70,down,Jasmin Moallem,יחפים,68,4,74,,,,
71,up,Agam Buhbut & שחר סאול,באתי להציל אותך,77,3,80,,,,
72,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,74,2,134,,,,
73,up,Nechi Nech,Kapara Sheli,78,32,69,,,,
74,up,Osher Cohen,אני אוהב אותך (prod by Navi),84,7,112,,,,
75,up,Odeya,בימים ההם,76,9,42,,,,
76,up,עדן בן זקן,ברחובות של תל אביב,79,1,105,,,,
77,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),95,16,44,,,,
78,-,Roei Adam,אין לי אף אחת,-,49,1,,,,
79,up,OneRepublic,I Ain't Worried,81,19,43,,,,
80,-,Osher Cohen & Noa Kirel,רעשים,-,1,67,,,,
81,up,Osher Cohen,מקבל על עצמי,89,2,64,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,34,48,,,,
83,-,Peer Tasi,אחרי הנצח (Live),-,83,1,,,,
84,up,Taylor Swift,Anti-Hero,85,12,29,,,,
85,-,Mor & Avi Aburomi,חצי שלי,-,2,58,,,,
86,-,Gil Vain & Nathan Goshen,בעולם הזה,-,61,4,,,,
87,-,Odeya,האמת (Apple Music Home Session),-,43,1,,,,
88,-,Odeya,מה קרה (Apple Music Home Session),-,88,1,,,,
89,down,Moshiko Mor,כביש הערבה,86,66,7,,,,
90,-,Omer Adam,קאטליה (זוג שחייבים לחטוף),-,75,1,,,,
91,-,Omer Adam,פרצופים,-,1,83,,,,
92,-,Odeya,בלילות (Apple Music Home Session),-,76,1,,,,
93,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),13,2,60,,,,
94,down,Mergui,יהיה יהיה,88,88,2,,,,
95,up,Dudu Aharon,הגורל הזה,100,43,25,,,,
96,down,Static & Itay Levy,לשטוף את העיניים,83,27,11,,,,
97,-,Jane Bordeaux,איך אפשר,-,57,82,,,,
98,-,Ben Zur,מה עובר לך בראש,-,26,34,,,,
99,-,Gal Adam,אין אותי יותר,-,3,41,,,,
100,-,Ed Sheeran,Eyes Closed,-,80,5,,,,
