Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,4,,,,
2,up,Idan Rafael Haviv,נשמה שלי,5,2,5,,,,
3,up,Olivia Rodrigo,drivers license,93,2,2,1,2021-01-17,1,2021-01-17
4,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,2,1,10,,,,
5,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,3,1,9,,,,
6,up,Liran Danino,צמאה לאהבה,6,1,13,,,,
7,down,רביב כנר,רסיסים,4,2,27,,,,
8,down,Kobi Maman,לא ביקשתי מלחמה,7,4,16,,,,
9,up,Moshiko Mor,אני כבר מאושר,10,9,5,,,,
10,up,Shilo Ben Saadon,לרוץ אחרייך,13,6,9,,,,
11,down,Omer Adam,הנשיקות שלי,8,1,14,,,,
12,up,Ella lee,מה אתה רוצה,12,4,9,,,,
13,down,Shawn Mendes,Monster,9,6,9,92,2020-11-22,4,2020-11-29
14,up,Yuval Dayan,שרק תחייך,14,4,21,,,,
15,down,Ariana Grande,positions,11,7,13,77,2020-10-25,1,2020-11-01
16,up,Idan Rafael Haviv,שלמים,17,1,25,,,,
17,down,Justin Bieber & benny blanco,Lonely,15,7,14,6,2020-10-25,6,2020-10-25
18,down,Omer Adam & Chico Castillo,Todo És la Música,16,16,3,,,,
19,up,Hanan Ben Ari,אמן על הילדים,20,17,8,,,,
20,up,Ariana Grande,34+35,23,20,12,64,2020-11-01,7,2020-12-13
21,up,Eden Meiri,החזקתי לך ת'יד,21,18,5,,,,
22,down,Justin Bieber,Anyone,18,18,3,5,2021-01-10,5,2021-01-10
23,down,Shilo Ben Saadon,12בלילה,22,18,10,,,,
24,up,Marina Maximilian & Guy Mentesh,ביחד,27,12,19,,,,
25,down,Bar Tzabari,ג'וני,24,1,24,,,,
26,down,Harry Styles,Watermelon Sugar,25,4,61,85,2019-11-17,2,2020-08-23
27,down,יסמין מועלם & Tuna,אור הירח,19,10,12,,,,
28,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,28,7,29,,,,
29,-,Nofar Salman,העולם נעצר,-,19,1,,,,
30,up,עדן חסון,ציפור מדבר,30,12,12,,,,
31,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,26,2,35,,,,
32,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,29,2,31,,,,
33,down,מיכאל לוי,למה את כבר לא עונה לי,31,30,7,,,,
34,down,Miley Cyrus,Track Four,32,19,9,13,2020-11-29,13,2020-11-29
35,down,Moshiko Mor,יפה שלי,34,11,15,,,,
36,up,Zehava Ben,אולי בעולם אחר,91,19,2,,,,
37,down,בניה ברבי,כמה רקדנו,35,25,6,,,,
38,down,אמני ישראל & Static & Ben El,קטן עלינו,33,16,8,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),36,34,11,,,,
40,down,Sapir Saban,נהיה בסדר,38,13,35,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),39,9,14,93,2020-10-25,3,2021-05-16
42,up,Hanan Ben Ari,אם תרצי,42,3,47,,,,
43,down,ATAR MAYNER,זמן לדיכאון (feat. יסמין מועלם),37,37,4,,,,
44,up,Harry Styles,Golden,57,42,15,61,2019-12-22,39,2020-12-13
45,down,Akiva,פשוטים,41,18,39,,,,
46,up,Hanan Ben Ari,אלוף העולם,47,7,63,,,,
47,down,Rotem Cohen & Kobi Aflalo,לא יכול להוריד ממך את העיניים,44,36,4,,,,
48,down,Jason Derulo,Take You Dancing,46,26,21,71,2020-08-23,16,2021-01-17
49,down,Ed Sheeran,Afterglow,40,35,4,18,2021-01-03,18,2021-01-03
50,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),43,1,32,,,,
51,down,אלה לי,זוט עני,49,2,33,,,,
52,up,Harry Styles,Adore You,60,12,59,24,2019-12-08,6,2020-04-19
53,down,Gal Adam,לגשת אל חייך,48,31,6,,,,
54,up,Avraham Tal,שבוע טוב,55,9,33,,,,
55,up,עדן בן זקן,אנא מג'נונה,59,10,19,,,,
56,down,ים רפאלי,הכל מהתחלה,53,29,7,,,,
57,down,Inez,Menak Wla Meni,56,29,15,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),51,11,18,83,2020-09-20,4,2020-09-27
59,up,Dua Lipa,Don't Start Now,63,1,63,19,2019-11-03,3,2020-01-05
60,up,Justin Timberlake,Mirrors,65,48,10,,,,
61,up,Odeya,אור,67,15,34,,,,
62,-,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,-,35,1,,,,
63,up,ZAYN,Vibez,92,63,2,83,2021-01-17,83,2021-01-17
64,up,Ishay Ribo,לשוב הביתה,70,10,63,,,,
65,down,Tate McRae,you broke me first,58,27,25,81,2020-08-23,15,2020-11-15
66,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,52,52,3,,,,
67,down,Gal Adam,שבוי שלך,50,14,17,,,,
68,up,James Arthur,Train Wreck,73,55,14,,,,
69,down,Lil Nas X,HOLIDAY,62,55,9,68,2020-11-22,35,2020-12-06
70,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,69,3,63,,,,
71,up,Billie Eilish & Khalid,lovely,71,27,62,62,2020-02-02,62,2020-02-02
72,down,Ariana Grande,pov,45,22,12,34,2020-11-08,26,2020-11-22
73,down,Inez,My Love.,66,38,15,,,,
74,up,Passenger,Let Her Go,78,43,62,,,,
75,down,Mergui,לא יוצא למסיבות,72,1,38,,,,
76,up,Ariana Grande,7 rings,76,15,63,58,2019-10-06,51,2020-01-05
77,-,Dudi Buzaglo,משוגעת,-,31,1,,,,
78,down,Agam Buhbut & Gal Adam,עברו חודשיים,77,1,46,,,,
79,down,Miley Cyrus,Midnight Sky,68,24,23,14,2020-08-23,12,2020-10-25
80,down,Elsie Doll,לבד,64,61,6,,,,
81,down,Shawn Mendes,Wonder,54,23,16,15,2020-10-11,15,2020-10-11
82,up,Dudu Aharon,לא אחד של אחרות,88,25,10,,,,
83,up,Milky Chance,Stolen Dance,86,47,60,,,,
84,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,58,1,37,2021-01-24,37,2021-01-24
85,down,Duncan Laurence,Arcade,84,50,5,88,2021-02-28,69,2021-03-14
86,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,74,12,12,,,,
87,up,Ori Ben Ari,שממה,87,13,63,,,,
88,down,Nathan Goshen,מתגעגעת,85,32,17,,,,
89,down,נועה קירל & מרגי,אמבולנס,80,3,20,,,,
90,-,Sarit Hadad,חופשייה (אקוסטי),-,42,1,,,,
91,-,תמיר בר,לא היה גייז,-,91,1,,,,
92,up,Conan Gray,Heather,96,21,21,44,2020-08-23,15,2020-09-13
93,-,ZAYN,Connexion,-,93,1,,,,
94,-,Dikla,ביי ביי,-,94,1,,,,
95,down,Omer Adam & עדן בן זקן,קוקוריקו,79,1,29,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),61,28,11,29,2020-11-15,29,2020-11-15
97,down,Eliad,מסע,81,2,63,,,,
98,down,James Arthur,Say You Won't Let Go,97,67,42,,,,
99,down,Trevor Daniel,Falling,82,2,61,61,2019-11-24,14,2020-01-05
100,down,מור,זיכרון ישן,90,24,12,,,,
