Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,8,1,2,,,,
2,-,Osher Cohen,פלסטרים,-,1,1,,,,
3,down,Omer Adam,לילות וקללות,2,2,6,,,,
4,down,Omer Adam,רק שלך,1,1,6,,,,
5,down,Osher Cohen,מנגן ושר,4,1,12,,,,
6,down,Omer Adam,כסף או דמעות,3,3,6,,,,
7,down,Omer Adam,אקדח,5,4,6,,,,
8,down,שחר טבוך & Agam Buhbut,נאדי באדי,7,7,7,,,,
9,down,Omer Adam,מבת ים ועד הנצח,6,6,6,,,,
10,down,Osher Cohen,אהבה,9,1,47,,,,
11,up,Odeya,אם אתה שלי,11,2,13,,,,
12,up,Shilo,כוכבים,12,12,4,,,,
13,up,Osher Cohen,איפה אתה,13,3,12,,,,
14,down,Eyal Golan,פזמון אחר,10,10,2,,,,
15,up,Osher Cohen,עד שיירד הסהר,17,2,12,,,,
16,up,Omer Adam,ואיך שלא,18,1,20,,,,
17,down,Eden Golan,Hurricane,16,2,7,,,,
18,up,Osher Cohen,תראי אהובתי,24,1,64,,,,
19,up,Static,מכשפה (feat. עדי ביטי),42,16,3,,,,
20,up,Benson Boone,Beautiful Things,25,6,13,,,,
21,up,Osher Cohen,אהובי לב אדום,28,3,103,,,,
22,up,Alma Gov,מה לעשות עם הזאב,27,19,19,,,,
23,down,Eyal Golan,שכחתי מזמן,14,14,3,,,,
24,up,Taylor Swift,Fortnight (feat. Post Malone),77,24,2,,,,
25,up,Osher Cohen,כל הזמן אומרת,31,13,164,,,,
26,down,Eyal Golan,אין לי אותך,15,15,2,,,,
27,down,Noa Kirel,בנות כמוני לא בוכות,22,22,3,,,,
28,up,Omer Adam,לבד על המיטה,35,1,116,,,,
29,up,Osher Cohen,ככה וככה,33,2,47,,,,
30,up,Osher Cohen,חמישי שישי,40,1,103,,,,
31,up,Odeya,אינטלקטוערסית,46,4,46,,,,
32,up,Osher Cohen,זוגות כאלה,36,3,150,,,,
33,up,Omer Adam,סטלות,72,3,32,,,,
34,up,Peer Tasi,אהבה חולה,34,1,77,,,,
35,down,Eyal Golan,2 דקות,20,20,2,,,,
36,down,Eyal Golan,בימים של עצב,19,19,2,,,,
37,up,Teddy Swims,Lose Control,44,22,10,,,,
38,up,Omer Adam,פסקול חיי,47,1,167,,,,
39,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,38,1,50,,,,
40,down,Ariana Grande,we can't be friends (wait for your love),32,7,8,,,,
41,down,Eyal Golan,אין ייאוש בלילות,23,23,2,,,,
42,up,Hozier,Too Sweet,53,23,4,,,,
43,down,Eyal Golan,מביט אל השמיים,21,21,2,,,,
44,up,Omer Adam,חורף באוטו,54,1,125,,,,
45,down,Static,פרנציפ (feat. Ness & Stilla),43,43,3,,,,
46,up,Osher Cohen & Odeya,אני פה,52,2,64,,,,
47,up,Jasmin Moallem,יהיה טוב,51,2,48,,,,
48,up,Osher Cohen,הנה את בוכה,48,5,128,,,,
49,down,Eyal Golan,לילה ושקט,26,26,2,,,,
50,up,Omer Adam,חצי דפוק,56,1,143,,,,
51,up,Peer Tasi,38,58,3,77,,,,
52,down,Eyal Golan,אהבה ברכב,29,29,2,,,,
53,-,Sabrina Carpenter,Espresso,-,19,1,,,,
54,down,Eyal Golan,פאוופרה,30,30,2,,,,
55,up,Taylor Swift,Down Bad,83,55,2,,,,
56,up,Taylor Swift,I Can Do It With a Broken Heart,89,56,2,,,,
57,down,Jasmin Moallem,יחפים,49,4,125,,,,
58,up,Odeya,אם הייתי צריכה,61,2,127,,,,
59,up,Odeya,האמת,69,1,81,,,,
60,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,82,60,2,,,,
61,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),78,3,74,,,,
62,up,Taylor Swift,"So Long, London",84,62,2,,,,
63,down,Kfir Tsafrir & Netta,נתק אותי,62,52,7,,,,
64,down,Dudu Aharon,הגורל הזה,60,43,69,,,,
65,up,Odeya,אינטלקטוערס (Prod. By Triangle),75,1,93,,,,
66,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),67,1,74,,,,
67,up,Taylor Swift,Who’s Afraid of Little Old Me?,92,67,2,,,,
68,down,Yonatan Kalimi,מי את היום בלעדיי,65,4,68,,,,
69,down,Natasha Bedingfield,Unwritten,57,3,16,,,,
70,up,עדן בן זקן,ברחובות של תל אביב,71,1,147,,,,
71,down,Artemas,i like the way you kiss me,63,57,4,,,,
72,down,עדן בן זקן,דם שלי,59,19,13,,,,
73,up,Peer Tasi,העולם המתוקן,74,13,109,,,,
74,down,Osher Cohen & שחר סאול,בסוף נרקוד,68,4,87,,,,
75,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,70,1,34,,,,
76,down,Static & Eden Hason,אוי ואבוי,50,44,3,,,,
77,up,Omer Adam & David Broza,סיגליות,79,13,48,,,,
78,-,Gal Adam,לכבוד האהבה שלי,-,13,39,,,,
79,down,Eyal Golan,ילדת מילים,41,41,2,,,,
80,up,Taylor Swift,But Daddy I Love Him,90,80,2,,,,
81,down,Eyal Golan,אין לי מזל,37,37,2,,,,
82,down,Eyal Golan,מחסובק,39,39,2,,,,
83,down,Taylor Swift,The Tortured Poets Department,80,80,2,,,,
84,-,Peer Tasi,ערק,-,5,103,,,,
85,up,Osher Cohen,אקורדים בלילות,87,6,64,,,,
86,-,Peer Tasi,חורף בחלון,-,14,100,,,,
87,down,Osher Cohen,קווים לדמותו,81,11,19,,,,
88,-,Eden Ben Zaken,חיפשתי אותו בנרות,-,11,1,,,,
89,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),91,89,2,,,,
90,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,86,4,33,,,,
91,up,Taylor Swift,Guilty as Sin?,93,91,2,,,,
92,-,נסרין קדרי,למה לי למה לו,-,15,1,,,,
93,down,Eyal Golan,אחלה גבר,45,45,2,,,,
94,down,Tate McRae,greedy,73,5,33,,,,
95,down,יגל אושרי,לצאת מדיכאון,66,2,37,,,,
96,down,ששון איפרם שאולוב & Odeya,הדם שלי,55,4,14,,,,
97,down,Taylor Swift,Fresh Out The Slammer,94,94,2,,,,
98,down,Omer Adam,לשטוף את העצב,64,4,15,,,,
99,up,Omer Adam,קומה 58,99,5,31,,,,
100,down,Taylor Swift,The Smallest Man Who Ever Lived,97,97,2,,,,
