Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,6,,,,
2,up,Olivia Rodrigo,drivers license,2,2,4,1,2021-01-17,1,2021-01-17
3,up,Idan Rafael Haviv,נשמה שלי,3,2,7,,,,
4,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,4,1,12,,,,
5,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,5,1,11,,,,
6,up,רביב כנר,רסיסים,6,2,29,,,,
7,up,Shilo Ben Saadon,לרוץ אחרייך,9,6,11,,,,
8,down,Liran Danino,צמאה לאהבה,7,1,15,,,,
9,down,Kobi Maman,לא ביקשתי מלחמה,8,4,18,,,,
10,up,Moshiko Mor,אני כבר מאושר,10,9,7,,,,
11,up,Omer Adam,הנשיקות שלי,11,1,16,,,,
12,up,Yuval Dayan,שרק תחייך,13,4,23,,,,
13,down,Ella lee,מה אתה רוצה,12,4,11,,,,
14,up,Idan Rafael Haviv,שלמים,16,1,27,,,,
15,down,Ariana Grande,positions,14,7,15,77,2020-10-25,1,2020-11-01
16,down,Shawn Mendes,Monster,15,6,11,92,2020-11-22,4,2020-11-29
17,up,Justin Bieber & benny blanco,Lonely,17,7,16,6,2020-10-25,6,2020-10-25
18,up,Hanan Ben Ari,אמן על הילדים,18,17,10,,,,
19,up,Marina Maximilian & Guy Mentesh,ביחד,20,12,21,,,,
20,up,Eden Meiri,החזקתי לך ת'יד,21,18,7,,,,
21,down,Nofar Salman,העולם נעצר,19,19,3,,,,
22,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,27,7,31,,,,
23,up,Bar Tzabari,ג'וני,23,1,26,,,,
24,down,Ariana Grande,34+35,22,20,14,64,2020-11-01,7,2020-12-13
25,down,Shilo Ben Saadon,12בלילה,24,18,12,,,,
26,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,28,2,37,,,,
27,up,יסמין מועלם & Tuna,אור הירח,29,10,14,,,,
28,up,Harry Styles,Watermelon Sugar,30,4,63,85,2019-11-17,2,2020-08-23
29,down,Omer Adam & Chico Castillo,Todo És la Música,25,16,5,,,,
30,up,מיכאל לוי,למה את כבר לא עונה לי,32,30,9,,,,
31,up,Dudi Buzaglo,משוגעת,34,31,3,,,,
32,down,עדן חסון,ציפור מדבר,31,12,14,,,,
33,down,Justin Bieber,Anyone,26,18,5,5,2021-01-10,5,2021-01-10
34,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,33,2,33,,,,
35,-,Idan Raichel & עדן בן זקן,מתגעגעת אותך,-,35,1,,,,
36,up,Miley Cyrus,Track Four,37,19,11,13,2020-11-29,13,2020-11-29
37,down,Zehava Ben,אולי בעולם אחר,36,19,4,,,,
38,up,Sapir Saban,נהיה בסדר,43,13,37,,,,
39,up,Orr Amrami Brockman,ורוד זוהר,44,39,2,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),39,34,13,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),45,9,16,93,2020-10-25,3,2021-05-16
42,down,Moshiko Mor,יפה שלי,41,11,17,,,,
43,down,אמני ישראל & Static & Ben El,קטן עלינו,40,16,10,,,,
44,down,Sarit Hadad,חופשייה (אקוסטי),42,42,3,,,,
45,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,35,35,3,,,,
46,up,Sabrina Carpenter,Skin,82,46,2,32,2021-01-31,32,2021-01-31
47,down,בניה ברבי,כמה רקדנו,38,25,8,,,,
48,down,Hanan Ben Ari,אם תרצי,47,3,49,,,,
49,down,Harry Styles,Golden,46,42,17,61,2019-12-22,39,2020-12-13
50,down,Hanan Ben Ari,אלוף העולם,49,7,65,,,,
51,up,Hatikva 6,Baolam Shela,86,51,2,,,,
52,down,Akiva,פשוטים,48,18,41,,,,
53,up,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,77,53,2,,,,
54,down,Jason Derulo,Take You Dancing,51,26,23,71,2020-08-23,16,2021-01-17
55,down,ATAR MAYNER,זמן לדיכאון (feat. יסמין מועלם),50,37,6,,,,
56,down,Harry Styles,Adore You,54,12,61,24,2019-12-08,6,2020-04-19
57,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),53,1,34,,,,
58,up,Eden Meiri & Roni Dalumi,החזקתי לך ת'יד (אקוסטי),89,58,2,,,,
59,down,אלה לי,זוט עני,55,2,35,,,,
60,up,Bar Tzabari,חדרה,88,60,2,,,,
61,down,עדן בן זקן,אנא מג'נונה,56,10,21,,,,
62,down,Billie Eilish & Khalid,lovely,59,27,64,62,2020-02-02,62,2020-02-02
63,up,ים רפאלי,הכל מהתחלה,64,29,9,,,,
64,up,Ivri Lider,הרגע הריק,78,64,2,,,,
65,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,61,3,65,,,,
66,down,Ishay Ribo,לשוב הביתה,62,10,65,,,,
67,up,Duncan Laurence,Arcade,70,50,7,88,2021-02-28,69,2021-03-14
68,down,Avraham Tal,שבוע טוב,60,9,35,,,,
69,up,Passenger,Let Her Go,72,43,64,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),57,11,20,83,2020-09-20,4,2020-09-27
71,-,Eden,Set Me Free,-,62,1,,,,
72,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,95,72,2,,,,
73,up,Mergui,לא יוצא למסיבות,79,1,40,,,,
74,down,Odeya,אור,71,15,36,,,,
75,-,Lee B.,לרקוד כשעצוב,-,64,1,,,,
76,down,Gal Adam,שבוי שלך,65,14,19,,,,
77,down,Ariana Grande,7 rings,69,15,65,58,2019-10-06,51,2020-01-05
78,up,Nathan Goshen,מתגעגעת,93,32,19,,,,
79,down,Agam Buhbut & Gal Adam,עברו חודשיים,74,1,48,,,,
80,down,Dua Lipa,Don't Start Now,73,1,65,19,2019-11-03,3,2020-01-05
81,up,Ori Ben Ari,שממה,81,13,65,,,,
82,down,Rotem Cohen & Kobi Aflalo,לא יכול להוריד ממך את העיניים,52,36,6,,,,
83,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,63,52,5,,,,
84,down,Justin Timberlake,Mirrors,66,48,12,,,,
85,down,Milky Chance,Stolen Dance,83,47,62,,,,
86,up,Eliad,מסע,96,2,65,,,,
87,down,Inez,Menak Wla Meni,67,29,17,,,,
88,down,Gal Adam,לגשת אל חייך,76,31,8,,,,
89,-,Jane Bordeaux,איך אפשר,-,57,46,,,,
90,-,Harry Styles,Sign of the Times,-,64,7,,,,
91,up,Hatikva 6,Whatever Will Be Will Be,94,91,2,,,,
92,down,James Arthur,Train Wreck,68,55,16,,,,
93,down,Dudu Aharon,לא אחד של אחרות,92,25,12,,,,
94,down,Tate McRae,you broke me first,75,27,27,81,2020-08-23,15,2020-11-15
95,up,Omer Adam & עדן בן זקן,קוקוריקו,98,1,31,,,,
96,-,מור,זיכרון ישן,-,24,13,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,7,25,,,,
98,down,Inez,My Love.,84,38,17,,,,
99,-,נועה קירל & מרגי,אמבולנס,-,3,21,,,,
100,-,Bruno Mars,When I Was Your Man,-,13,8,,,,
