Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,-,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),-,2,1,,,,
3,up,Ran Danker,בית משוגעים,3,2,7,,,,
4,down,Omer Adam,פסקול חיי,2,1,9,,,,
5,down,Noa Kirel,יהלומים - BLING BLING,4,2,6,,,,
6,down,Gal Adam,אין אותי יותר,5,3,8,,,,
7,down,Agam Buhbut,יהלום - Prod. By Triangle,6,6,11,,,,
8,down,Osher Cohen,אני אוהב אותך (prod by Navi),7,7,5,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),8,3,4,3,2021-04-04,3,2021-04-04
10,down,Omer Adam,כשאת הולכת,9,2,9,,,,
11,down,Omer Adam,מיליונרים,10,3,9,,,,
12,down,Raviv Kaner,רוצה שלום,11,1,17,,,,
13,down,Nathan Goshen,שני ילדים בעולם,12,8,5,,,,
14,down,Omer Adam,עושה לנו טוב,13,4,9,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),19,9,27,93,2020-10-25,3,2021-05-16
16,up,Tiësto,The Business,20,15,6,52,2021-01-03,18,2021-04-04
17,down,Kobi Maman,עד שנגמר,14,3,11,,,,
18,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,16,1,23,,,,
19,down,רביב כנר,רסיסים,18,2,40,,,,
20,down,Omer Adam,מה שנפל מהידיים,15,3,9,,,,
21,down,Shilo Ben Saadon,לרוץ אחרייך,17,6,22,,,,
22,up,MIA,עזבי,23,22,9,,,,
23,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),25,23,5,,,,
24,up,Olivia Rodrigo,deja vu,36,13,3,17,2021-04-11,16,2021-04-18
25,up,Idan Rafael Haviv,נשמה שלי,28,2,18,,,,
26,down,Justin Bieber,Hold On,21,20,7,11,2021-03-14,7,2021-03-28
27,down,Omer Adam,המחול המטורף,22,6,9,,,,
28,down,Zehava Ben,אולי בעולם אחר,24,19,15,,,,
29,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,32,5,11,,,,
30,up,Eden Ben Zaken,הגענו הבנות,34,28,5,,,,
31,down,Olivia Rodrigo,drivers license,27,2,15,1,2021-01-17,1,2021-01-17
32,up,Sarit Hadad,ככה בלי שלום,33,19,4,,,,
33,down,Omer Adam,השתגעתי בגללך,26,8,9,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),84,9,2,9,2021-04-18,1,2021-05-16
35,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,31,1,22,,,,
36,down,Omer Adam,איזבל,30,7,9,,,,
37,down,Osher Cohen,תחזרי מהר,29,18,7,,,,
38,up,Ella lee,מה אתה רוצה,42,4,22,,,,
39,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,37,7,42,,,,
40,down,Moshiko Mor,פטרון,35,32,4,,,,
41,down,Harry Styles,Watermelon Sugar,38,4,74,85,2019-11-17,2,2020-08-23
42,down,Kobi Maman,לא ביקשתי מלחמה,40,4,29,,,,
43,down,Odeya,כפיים,39,37,9,,,,
44,down,Liran Danino,צמאה לאהבה,41,1,26,,,,
45,down,Idan Rafael Haviv,שלמים,43,1,38,,,,
46,up,Harry Styles,Golden,49,42,28,61,2019-12-22,39,2020-12-13
47,down,Yuval Dayan,שרק תחייך,44,4,34,,,,
48,up,Hanan Ben Ari,אמן על הילדים,51,17,21,,,,
49,down,Osher Cohen,כל הזמן אומרת,47,13,7,,,,
50,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,53,2,48,,,,
51,down,Justin Bieber & benny blanco,Lonely,48,7,27,6,2020-10-25,6,2020-10-25
52,down,Moshe Peretz,עושה לי ת'יום,45,39,5,,,,
53,down,Omer Adam,הנשיקות שלי,50,1,27,,,,
54,up,Duncan Laurence,Arcade,57,50,18,88,2021-02-28,69,2021-03-14
55,up,יסמין מועלם & Tuna,אור הירח,56,10,25,,,,
56,up,Bar Tzabari,ג'וני,59,1,37,,,,
57,down,Eden Meiri,החזקתי לך ת'יד,54,18,18,,,,
58,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,61,2,44,,,,
59,up,עדן חסון,ציפור מדבר,66,12,25,,,,
60,down,Moshiko Mor,אני כבר מאושר,52,9,18,,,,
61,up,AURORA,Runaway,88,55,2,26,2021-04-18,13,2021-04-25
62,up,Hanan Ben Ari,אם תרצי,71,3,60,,,,
63,up,Osher Cohen,מי עוד יחבק,63,46,7,,,,
64,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),64,1,45,,,,
65,-,Avi Aburomi,לאהובי,-,23,12,,,,
66,down,Marina Maximilian & Guy Mentesh,ביחד,65,12,32,,,,
67,up,Hanan Ben Ari,אלוף העולם,76,7,76,,,,
68,up,Bruno Mars,Talking to the Moon,92,30,2,98,2021-04-25,82,2021-05-02
69,-,Shaylee Atary,אצלנו בגן,-,38,2,,,,
70,down,Ariana Grande,positions,46,7,26,77,2020-10-25,1,2020-11-01
71,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),60,24,6,,,,
72,up,Omer Adam & Chico Castillo,Todo És la Música,87,16,16,,,,
73,up,Mergui,לא יוצא למסיבות,89,1,51,,,,
74,up,Noa Kirel,'פאוץ,91,1,72,,,,
75,down,Dudi Buzaglo,משוגעת,68,31,14,,,,
76,down,Shilo Ben Saadon,12בלילה,70,18,23,,,,
77,up,אלה לי,זוט עני,97,2,45,,,,
78,down,Justin Bieber,As I Am (feat. Khalid),55,43,5,89,2021-03-21,16,2021-03-28
79,-,"Shlomo Gronich, Shlomo Yidov & Shem Tov Levi",הנסיך הקטן,-,72,2,,,,
80,up,Shilo Ben Saadon,אחת של קארמה,90,80,2,,,,
81,down,נוי פדלון,הרסת לי שירים,67,33,8,,,,
82,down,Idan Amedi,תסתכלי לי בעיניים,74,14,11,,,,
83,-,Raichel - Geffen,קוצים,-,74,2,,,,
84,down,Yonatan Kalimi,שלא תביני לא נכון,69,69,5,,,,
85,-,Dua Lipa,Levitating,-,26,6,74,2020-04-05,74,2020-04-05
86,down,Shawn Mendes,Monster,72,6,22,92,2020-11-22,4,2020-11-29
87,down,Justin Bieber,Holy (feat. Chance the Rapper),79,11,27,83,2020-09-20,4,2020-09-27
88,-,Avraham Tal,שבוע טוב,-,9,43,,,,
89,down,Dua Lipa,We're Good,78,51,10,25,2021-02-21,11,2021-04-25
90,down,Nofar Salman,העולם נעצר,83,19,14,,,,
91,down,Peer Tasi,חורף בחלון,75,14,10,,,,
92,-,שוטי הנבואה,קול גלגל,-,78,2,,,,
93,up,Dua Lipa,Don't Start Now,99,1,74,19,2019-11-03,3,2020-01-05
94,-,Ishay Ribo,לשוב הביתה,-,10,74,,,,
95,-,Yoni Rechter & Avner Kaner,דמעות של מלאכים,-,80,2,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),77,34,24,,,,
97,down,Eden,Set Me Free,62,12,3,,,,
98,down,Anna Zak,רצה סולו,73,39,6,,,,
99,down,Harry Styles,Adore You,86,12,72,24,2019-12-08,6,2020-04-19
100,-,עדן בן זקן,אנא מג'נונה,-,10,26,,,,
