Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,6,,,,
2,up,Narkis,הולכת איתך,2,2,27,,,,
3,up,Eden Ben Zaken & Eden Hason,פילטרים יפים,95,3,2,,,,
4,down,Agam Buhbut & שחר סאול,באתי להציל אותך,3,3,7,,,,
5,down,Omer Adam,חצי דפוק,4,1,19,,,,
6,up,Odeya,אם הייתי צריכה,17,2,3,,,,
7,up,Eliad,אין מאושר ממני,8,7,6,,,,
8,down,Static & Ben El & Netta,אפס מאמץ,6,1,24,,,,
9,down,Adele,Easy On Me,5,1,9,,,,
10,down,Osher Cohen,הנה את בוכה,7,5,8,,,,
11,down,Mergui,לא להיות לבד,10,6,8,,,,
12,up,Marina Maximilian & Guy Mentesh,ביחד,14,12,66,,,,
13,-,Jasmin Moallem,יחפים,-,4,1,,,,
14,down,Gayle,abcdefu,12,12,4,,,,
15,up,Sarit Hadad,אהבה כמו שלנו,20,14,12,,,,
16,down,Omer Adam & Tuna,סחרחורת & בדד,9,1,12,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,11,5,23,,,,
18,down,Osher Cohen,זוגות כאלה,15,3,26,,,,
19,up,Ed Sheeran,Bad Habits,19,10,25,,,,
20,up,יגל אושרי,למה לך לטוס,28,20,2,,,,
21,down,Eden Ben Zaken,ממתק,18,4,18,,,,
22,up,עדן בן זקן,ברחובות של תל אביב,22,1,32,,,,
23,down,Gal Adam,אמצע תל אביב,16,12,10,,,,
24,down,Ran Danker,השמלה החדשה שלי,23,17,8,,,,
25,down,רוי סופר,לא רואה,13,9,5,,,,
26,up,Ella Lee,פקה פקה,40,26,2,,,,
27,down,Osher Cohen,עושה לי בלאגן,25,20,8,,,,
28,down,Ran Danker,בית משוגעים,27,2,41,,,,
29,up,Doja Cat,Woman,30,7,19,,,,
30,up,Omer Adam,פסקול חיי,34,1,43,,,,
31,down,Odeya,מה איתך אבא,29,13,13,,,,
32,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),26,12,5,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,17,11,,,,
34,down,Adele,Oh My God,24,10,4,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),43,3,38,3,2021-04-04,3,2021-04-04
36,down,Omer Adam,Dale Mami (feat. Nicky Jam),32,3,17,,,,
37,up,Kobi Maman,סדרות טורקיות,38,35,5,,,,
38,up,Raviv Kaner,רוצה שלום,49,1,51,,,,
39,down,Osher Cohen,שירים של עומר,35,9,18,,,,
40,down,Omer Adam,אחרי החתונה,36,3,19,,,,
41,up,רביב כנר,רסיסים,41,2,74,,,,
42,up,Nathan Goshen,שני ילדים בעולם,42,8,39,,,,
43,down,Mergui,אנג'ל,39,2,23,,,,
44,up,Olivia Rodrigo,good 4 u,52,3,31,,,,
45,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,16,4,,,,
46,down,Avraham Tal & Benaia Barabi,מי לא יבוא,33,13,33,,,,
47,down,Omer Adam,פרצופים,45,1,34,,,,
48,down,Moti Taka,בלילה,37,16,19,,,,
49,down,Sarit Hadad,מי תאהב,46,46,2,,,,
50,up,Olivia Rodrigo,drivers license,70,2,48,1,2021-01-17,1,2021-01-17
51,down,Omer Adam,שמלה אדומה,44,4,19,,,,
52,up,Omer Adam,כשאת הולכת,57,2,43,,,,
53,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),56,5,32,,,,
54,down,Noa Kirel & Ilan Peled,טרילילי טרללה,48,1,25,,,,
55,down,Mergui,סגול בהיר,53,7,27,,,,
56,-,Peer Tasi,העולם המתוקן,-,13,1,,,,
57,down,Osher Cohen,כל הזמן אומרת,55,13,41,,,,
58,down,Ed Sheeran,Shivers,50,28,14,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,39,56,2021-03-21,1,2021-03-28
60,up,Osher Cohen,אני אוהב אותך (prod by Navi),62,7,39,,,,
61,down,Raviv Kaner,נשלים את הכל,51,7,22,,,,
62,down,Idan Rafael Haviv,שלמים,61,1,72,,,,
63,down,Noa Kirel,Bad Little Thing,47,9,9,,,,
64,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,64,1,57,,,,
65,down,Doja Cat,Need To Know,58,12,25,,,,
66,up,Tiësto,The Business,82,15,38,52,2021-01-03,18,2021-04-04
67,up,Liran Danino,צמאה לאהבה,72,1,59,,,,
68,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,66,7,75,,,,
69,down,Adele,Rolling In the Deep,63,51,12,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),81,9,33,9,2021-04-18,1,2021-05-16
71,down,Harry Styles,Watermelon Sugar,68,4,108,85,2019-11-17,2,2020-08-23
72,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,65,2,82,,,,
73,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),71,2,35,,,,
74,-,Peer Tasi,רוח באה הימה,-,60,1,,,,
75,down,Eden Ben Zaken & Itay Galo,מועבט,74,1,34,,,,
76,up,יסמין מועלם & Tuna,אור הירח,93,10,57,,,,
77,-,Hanan Ben Ari,מקום,-,77,1,,,,
78,-,Batel Sabah,מלחמות עם הלב,-,18,1,,,,
79,down,Kobi Maman,לא ביקשתי מלחמה,75,4,55,,,,
80,-,Elley Duhé,MIDDLE OF THE NIGHT,-,29,1,,,,
81,down,Adele,I Drink Wine,54,26,4,,,,
82,up,Noa Kirel,יהלומים - BLING BLING,85,2,37,,,,
83,down,Yuval Dayan,שרק תחייך,76,4,65,,,,
84,down,Osher Cohen,תחזרי מהר,69,18,41,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),83,9,53,93,2020-10-25,3,2021-05-16
86,up,Agam Buhbut,יהלום - Prod. By Triangle,100,6,41,,,,
87,up,Omer Adam,הנשיקות שלי,94,1,51,,,,
88,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,77,10,28,,,,
89,up,Shawn Mendes,It'll Be Okay,97,83,2,,,,
90,-,Peer Tasi,תאמיני לי,-,89,1,,,,
91,-,Peer Tasi,הלב שמח,-,91,1,,,,
92,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,98,1,49,,,,
93,-,Omer Adam,מיליונרים,-,3,41,,,,
94,-,Liel Nahtom,נגמר לנו הזמן,-,28,2,,,,
95,down,Static & Ben El,חנוכה,59,59,3,,,,
96,-,Liran Danino,מי שאנחנו,-,86,3,,,,
97,down,Mor & Kobi Maman,בא לי עוד,73,26,21,,,,
98,-,Idan Rafael Haviv,נשמה שלי,-,2,44,,,,
99,down,Noam Bettan,אהבות ליום אחד,84,24,27,,,,
100,-,Gal Adam,אין אותי יותר,-,3,36,,,,
