Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,ואיך שלא,1,1,3,,,,
2,up,Osher Cohen,אהבה,2,1,30,,,,
3,up,Osher Cohen,תרקדי (7.10.23),3,1,9,,,,
4,up,יגל אושרי,לצאת מדיכאון,4,2,20,,,,
5,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,5,1,17,,,,
6,up,Jasmin Moallem,יחפים,7,4,108,,,,
7,down,Jasmin Moallem,יהיה טוב,6,2,31,,,,
8,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,9,1,33,,,,
9,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,8,4,16,,,,
10,up,Osher Cohen,תראי אהובתי,11,1,47,,,,
11,up,Osher Cohen,קווים לדמותו,25,11,2,,,,
12,up,Peer Tasi,אהבה חולה,12,1,60,,,,
13,down,Osher Cohen,ככה וככה,10,2,30,,,,
14,up,Hanan Ben Ari,עטלף עיוור,22,9,32,,,,
15,down,Osher Cohen,כל הזמן אומרת,14,13,147,,,,
16,down,Odeya & E-Z,חורף 23,13,6,10,,,,
17,up,Odeya,אינטלקטוערסית,17,4,29,,,,
18,down,Osher Cohen,אהובי לב אדום,16,3,86,,,,
19,down,Tate McRae,greedy,15,5,16,,,,
20,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),20,17,9,,,,
21,down,Osher Cohen,זוגות כאלה,19,3,133,,,,
22,down,Yonatan Kalimi,מי את היום בלעדיי,21,4,51,,,,
23,up,Peer Tasi,38,23,3,60,,,,
24,down,Iñigo Quintero,Si No Estás,18,5,12,,,,
25,up,Omer Adam,לבד על המיטה,26,1,99,,,,
26,up,Peer Tasi,אחרי הנצח,29,19,60,,,,
27,up,Osher Cohen,חמישי שישי,28,1,86,,,,
28,down,Duda Gang,מי משוגע,24,24,6,,,,
29,up,Osher Cohen & Odeya,אני פה,30,2,47,,,,
30,up,Osher Cohen,הנה את בוכה,31,5,111,,,,
31,up,Omer Adam,חורף באוטו,33,1,108,,,,
32,down,מ,יחפים,27,27,3,,,,
33,up,Omer Adam,פסקול חיי,35,1,150,,,,
34,up,Olivia Rodrigo,vampire,34,11,27,,,,
35,down,Omer Adam & David Broza,סיגליות,32,13,31,,,,
36,up,Odeya,האמת,39,1,64,,,,
37,up,Peer Tasi,העולם המתוקן,40,13,92,,,,
38,down,Peer Tasi,חורף בחלון,36,14,84,,,,
39,down,Hanan Ben Ari,חוץ מכדורגל,38,18,28,,,,
40,up,Osher Cohen,אני אוהב אותך (prod by Navi),41,7,141,,,,
41,up,Osher Cohen,אקורדים בלילות,42,6,47,,,,
42,down,Omer Adam,סטלות,37,3,19,,,,
43,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),46,9,16,,,,
44,down,Odeya,אם הייתי צריכה,43,2,110,,,,
45,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),44,1,57,,,,
46,up,Jasmin Moallem & Mergui,צונאמי,48,9,31,,,,
47,down,Osher Cohen,ביי,45,38,17,,,,
48,up,Omer Adam,חצי דפוק,50,1,126,,,,
49,down,Avi Aburomi & Mor,אין אותנו יותר,47,1,49,,,,
50,down,Odeya,אינטלקטוערס (Prod. By Triangle),49,1,76,,,,
51,up,Peer Tasi,ערק,51,5,87,,,,
52,up,Inbal Bibi,אף פעם לא לבד,52,9,24,,,,
53,up,Osher Cohen & שחר סאול,בסוף נרקוד,55,4,70,,,,
54,up,Benaia Barabi,קרן שמש,58,1,76,,,,
55,down,Tyla,Water,54,40,13,,,,
56,down,Osher Cohen & Noa Kirel,רעשים,53,1,89,,,,
57,down,Dudu Aharon,הגורל הזה,56,43,52,,,,
58,up,Odeya,תשבור לי ת'לב,60,6,92,,,,
59,up,Eyal Golan & בניה ברבי,ממה את מפחדת,62,14,106,,,,
60,up,Miley Cyrus,Flowers,69,1,43,,,,
61,up,Hanan Ben Ari,שבורי לב,61,27,25,,,,
62,up,Omer Adam,פרצופים,68,1,93,,,,
63,up,Osher Cohen,איך שאת אוהבת,63,8,30,,,,
64,down,Miri Mesika & מיקה משה,יש לך אותך,57,27,16,,,,
65,down,Nathan Goshen,Ze Shelanu,64,33,7,,,,
66,up,Omer Adam & איזי,התעוררתי עם נמר,66,1,31,,,,
67,up,Doli & Penn & Idan Raichel,להאמין,70,49,17,,,,
68,up,עדן בן זקן,ברחובות של תל אביב,71,1,130,,,,
69,up,Ilay Elmakys,הטיפש הזה,76,65,9,,,,
70,up,Taylor Swift,Cruel Summer,82,36,28,,,,
71,up,Jane Bordeaux,איך אפשר,80,57,98,,,,
72,up,Akiva,יש בך הכל,83,33,51,,,,
73,up,Odeya,אור,74,15,46,,,,
74,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),73,2,72,,,,
75,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),75,3,60,,,,
76,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,72,2,158,,,,
77,up,Adele,Set Fire to the Rain,96,61,48,,,,
78,up,Hatikva 6,לחזור הביתה,89,32,45,,,,
79,up,Elian Cohen,בעולם הזה,81,10,39,,,,
80,down,שניר עזרן,אומרים,79,30,20,,,,
81,up,Frank Ocean,Pink + White,85,61,26,,,,
82,down,Nathan Goshen,שני ילדים בעולם,77,8,101,,,,
83,down,Omer Adam,יצאה שבת,78,2,31,,,,
84,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,65,32,7,,,,
85,down,Tate McRae,exes,67,44,7,,,,
86,down,The Idan Raichel Project,ממעמקים,84,24,58,,,,
87,up,Alma Gov,מה לעשות עם הזאב,95,19,2,,,,
88,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,59,41,5,,,,
89,down,Odeya,נצנצים,86,69,9,,,,
90,up,Hanan Ben Ari,אמן על הילדים,91,17,49,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),94,34,54,,,,
92,down,RAYE,Escapism. (feat. 070 Shake),90,8,32,,,,
93,up,Beit Habubot,איפה היית,93,74,4,,,,
94,down,Omer Adam,אני,88,1,54,,,,
95,-,Hanan Ben Ari,אלוף העולם,-,7,135,,,,
96,-,Keren Peles,מבול,-,96,2,,,,
97,down,Odeya,דם של גיבורים,92,31,7,,,,
98,down,Shilo Ben Saadon,עיר מקלט,87,21,75,,,,
99,-,Rihanna,Love on the Brain,-,47,24,,,,
100,down,Odeya,בלילות (Apple Music Home Session),99,76,4,,,,
