Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,7,,,,
2,up,Osher Cohen,ככה וככה,3,2,7,,,,
3,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,2,1,10,,,,
4,up,Odeya,אינטלקטוערסית,4,4,6,,,,
5,up,Omer Adam & איזי,התעוררתי עם נמר,5,1,8,,,,
6,up,Omer Adam,קומה 58,6,5,8,,,,
7,up,Peer Tasi,אהבה חולה,7,1,37,,,,
8,up,Osher Cohen,תראי אהובתי,8,1,24,,,,
9,up,Anna Zak & Itay Galo,אולסטאר וגופיות,10,9,8,,,,
10,up,Jasmin Moallem & Mergui,צונאמי,11,9,8,,,,
11,up,Olivia Rodrigo,vampire,12,11,4,,,,
12,down,Osher Cohen,איך שאת אוהבת,9,8,7,,,,
13,up,Yonatan Kalimi,מי את היום בלעדיי,15,4,28,,,,
14,up,Hanan Ben Ari,עטלף עיוור,20,9,9,,,,
15,down,Osher Cohen & Odeya,אני פה,13,2,24,,,,
16,up,Peer Tasi,38,17,3,37,,,,
17,up,Omer Adam & David Broza,סיגליות,18,13,8,,,,
18,down,Static,רונדלים,16,6,22,,,,
19,up,Jasmin Moallem,יהיה טוב,21,2,8,,,,
20,down,Omer Adam,DXB to TLV,14,3,8,,,,
21,up,Osher Cohen,אקורדים בלילות,22,6,24,,,,
22,down,Omer Adam,יצאה שבת,19,2,8,,,,
23,up,Avi Aburomi & Mor,אין אותנו יותר,23,1,26,,,,
24,up,Omer Adam,טאפס וטריפונס,25,10,8,,,,
25,down,Loreen,Tattoo,24,1,13,,,,
26,up,Noa Kirel,Unicorn,26,1,20,,,,
27,up,Stephane Legar,רק אני יודע,32,24,3,,,,
28,up,Elian Cohen,בעולם הזה,28,10,16,,,,
29,up,Osher Cohen,חמישי שישי,29,1,63,,,,
30,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),30,3,40,,,,
31,up,Osher Cohen,כל הזמן אומרת,31,13,124,,,,
32,down,Omer Adam,אני,27,1,31,,,,
33,up,Miley Cyrus,Flowers,33,1,28,,,,
34,up,Osher Cohen,זוגות כאלה,34,3,110,,,,
35,up,Omer Adam,לבד על המיטה,37,1,76,,,,
36,up,Peer Tasi,העולם המתוקן,36,13,69,,,,
37,up,Hanan Ben Ari,חוץ מכדורגל,50,18,5,,,,
38,up,Taylor Swift,Cruel Summer,46,36,5,,,,
39,up,Odeya,האמת,40,1,41,,,,
40,-,עטרה אוריה,ילד מטריה,-,34,1,,,,
41,down,Odeya,הזוג המלכותי,38,38,6,,,,
42,down,Omer Adam,מדבר של שקט,35,8,8,,,,
43,up,Meitar Rubin & Ben Zur,זוכר אותנו,48,11,18,,,,
44,down,Static & Agam Buhbut,טרנטולה,43,15,22,,,,
45,down,Benaia Barabi,קרן שמש,42,1,53,,,,
46,down,Peer Tasi,ערק,44,5,64,,,,
47,up,Osher Cohen,אהובי לב אדום,47,3,63,,,,
48,up,Peer Tasi,חורף בחלון,49,14,61,,,,
49,up,Odeya,אינטלקטוערס (Prod. By Triangle),52,1,53,,,,
50,down,Peer Tasi,אחרי הנצח,39,19,37,,,,
51,up,Yonatan Kalimi,דוקטורט,56,47,2,,,,
52,down,Jasmin Moallem,לבד במדבר,45,45,8,,,,
53,down,Omer Adam,חייל מלבנון,41,11,8,,,,
54,down,Jasmin Moallem,אין עולם,51,40,8,,,,
55,up,Omer Adam,חצי דפוק,57,1,103,,,,
56,up,Noa Kirel,פנתרה,58,1,50,,,,
57,down,Peer Tasi,לאט לאט לאט,54,7,37,,,,
58,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),63,1,34,,,,
59,down,Omer Adam,בן 30,53,23,8,,,,
60,down,Omer Adam,קוסמופוליטן,55,15,8,,,,
61,down,Omer Adam,אווירה של סוף,60,22,8,,,,
62,down,Omer Adam,סוף העולם,59,17,8,,,,
63,up,Eden Ben Zaken,חמסה,66,63,5,,,,
64,up,Omer Adam,פסקול חיי,68,1,127,,,,
65,up,Jasmin Moallem,יחפים,67,4,85,,,,
66,down,Omer Adam,נתפוצץ כמו ילדים,62,20,8,,,,
67,up,Harry Styles,As It Was,71,2,69,,,,
68,down,Omer Adam,שנינו הפכים,61,26,8,,,,
69,up,Odeya,אם הייתי צריכה,73,2,87,,,,
70,up,Osher Cohen,הנה את בוכה,72,5,88,,,,
71,down,Static & Eden Ben Zaken,הפשע המושלם,64,11,22,,,,
72,up,Agam Buhbut,קופידון (Prod. By Triangle),74,5,45,,,,
73,up,Tamar Yahalomy & Yonatan Kalimi,מזל,77,19,67,,,,
74,up,עדן בן זקן,ברחובות של תל אביב,78,1,114,,,,
75,down,Omer Adam,מזליקו,69,33,8,,,,
76,up,Troye Sivan,Rush,98,76,2,,,,
77,down,עדן בן זקן,כינורות,75,9,37,,,,
78,up,Agam Buhbut,שירי דיכאון,79,8,76,,,,
79,up,Avi Aburomi,ספרי להם הכל,83,4,61,,,,
80,up,Osher Cohen & שחר סאול,בסוף נרקוד,82,4,49,,,,
81,up,Nechi Nech,Kapara Sheli,88,32,80,,,,
82,down,Jasmin Moallem,להציל אותי,70,57,8,,,,
83,-,David Kushner,Daylight,-,33,13,,,,
84,up,Inbal Bibi,אף פעם לא לבד,96,9,2,,,,
85,down,Akiva,יש בך הכל,84,33,29,,,,
86,-,Frank Ocean,Pink + White,-,61,4,,,,
87,down,Peer Tasi,מתישהו,76,25,37,,,,
88,down,Dudu Aharon,הגורל הזה,87,43,29,,,,
89,up,Osher Cohen,אני אוהב אותך (prod by Navi),99,7,118,,,,
90,up,Shilo Ben Saadon,עיר מקלט,91,21,56,,,,
91,up,Nunu,אומיגאד,92,71,4,,,,
92,-,Dua Lipa,Dance The Night,-,25,1,,,,
93,down,Jasmin Moallem,הרבה זמן,80,60,8,,,,
94,down,Jain,Makeba,89,77,7,,,,
95,-,Meitar Rubin,לונדוני,-,65,1,,,,
96,down,"שחר סאול, Ella Lee & Hapshuta",לחגוג ומגוג,81,67,4,,,,
97,-,Adele,Set Fire to the Rain,-,61,37,,,,
98,down,Noam Bettan,בובה,94,22,30,,,,
99,-,Omer Adam,חורף באוטו,-,1,85,,,,
100,-,מני עזרא,לחם חביתה (feat. אבי לוי),-,100,1,,,,
