Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,5,,,,
2,up,Osher Cohen,חמישי שישי,2,1,7,,,,
3,up,Osher Cohen,אהובי לב אדום,3,3,7,,,,
4,up,Noa Kirel & Gitit Fisher,שלושה בנות,4,4,4,,,,
5,up,Agam Buhbut & Hapshuta,בשורות טובות,5,5,3,,,,
6,up,Harry Styles,As It Was,6,2,13,,,,
7,up,Eden Hason,בואי נישן על זה,7,5,11,,,,
8,up,Static & Ben El & Dana International,אחלה גבר,11,8,3,,,,
9,up,Omer Adam,לבד על המיטה,9,1,20,,,,
10,up,Agam Buhbut,שירי דיכאון,12,8,20,,,,
11,up,Avi Aburomi,ספרי להם הכל,14,4,5,,,,
12,down,Maya Dadon,כמו שאני,8,1,14,,,,
13,down,Mor & Avi Aburomi,חצי שלי,10,2,14,,,,
14,down,Noa Kirel & Itay Galo,פעמון,13,3,14,,,,
15,up,Odeya,אם הייתי צריכה,18,2,31,,,,
16,up,Eden Ben Zaken,Wtf,16,7,7,,,,
17,up,Nunu,ליבינג דה דרים,17,8,18,,,,
18,down,Lizzo,About Damn Time,15,12,9,,,,
19,up,Agam Buhbut & שחר סאול,באתי להציל אותך,19,3,35,,,,
20,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),20,12,11,,,,
21,up,Osher Cohen,מקבל על עצמי,21,2,19,,,,
22,up,אנה זק,לך לישון,22,1,25,,,,
23,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,23,4,,,,
24,up,Odeya,הרב שלי אומר,24,22,8,,,,
25,down,Odeya,תשבור לי ת'לב,23,6,21,,,,
26,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],25,24,9,,,,
27,down,Jasmin Moallem,יחפים,26,4,29,,,,
28,down,עומר אדם & Gal Adam,אחים בדם,27,8,11,,,,
29,up,Harry Styles,Late Night Talking,31,16,6,,,,
30,down,מאיה דדון,חוץ ממך,28,1,23,,,,
31,up,Peer Tasi,ערק,34,5,8,,,,
32,down,Eden Ben Zaken,עם או בלי לאהוב,29,25,4,,,,
33,up,Tamar Yahalomy & Yonatan Kalimi,מזל,41,19,11,,,,
34,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
35,up,Omer Adam,חצי דפוק,38,1,47,,,,
36,down,אודיה,שיאהבו אותי ככה,33,13,12,,,,
37,up,Osher Cohen,זוגות כאלה,37,3,54,,,,
38,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),32,18,5,,,,
39,up,Omer Adam,חורף באוטו,42,1,34,,,,
40,up,Osher Cohen,עושה לי בלאגן,45,20,36,,,,
41,up,Osher Cohen,כל הזמן אומרת,46,13,69,,,,
42,down,Omer Adam & Static & Ben El,לכאורה,40,6,16,,,,
43,-,Omer Adam,תמיד שלך,-,1,1,,,,
44,up,Static & Ben El & Netta,אפס מאמץ,48,1,52,,,,
45,down,Ilay Elmakys,פרק אחרון,44,28,11,,,,
46,up,Osher Cohen & Noa Kirel,רעשים,50,1,28,,,,
47,up,Harry Styles,Music For a Sushi Restaurant,49,22,6,,,,
48,down,"Doli & Penn, Liran Danino & Raviv Kaner",צעירים לנצח (V2),35,34,4,,,,
49,up,Liel Nahtom,נגמר לנו הזמן,51,28,30,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,17,39,,,,
51,down,Eden Ben Zaken,סירי,39,32,4,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,43,5,51,,,,
53,up,Joji,Glimpse of Us,86,45,2,,,,
54,up,Charlie Puth,Light Switch,55,23,23,,,,
55,down,Eden Ben Zaken,עשית לי טוב,47,37,4,,,,
56,up,Omer Adam & Tuna,סחרחורת & בדד,59,1,40,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,11,20,,,,
58,up,Omer Adam,פסקול חיי,60,1,71,,,,
59,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,52,3,30,,,,
60,up,Marina Maximilian & Guy Mentesh,ביחד,63,12,94,,,,
61,down,Gal Adam,פרח,53,32,6,,,,
62,up,Elley Duhé,MIDDLE OF THE NIGHT,62,29,29,,,,
63,up,Harry Styles,Watermelon Sugar,67,4,133,85,2019-11-17,2,2020-08-23
64,up,Narkis,הולכת איתך,70,2,55,,,,
65,up,Noa Kirel & Ilan Peled,טרילילי טרללה,65,1,53,,,,
66,down,Kendji Girac & Omer Adam,Bomba,58,23,7,,,,
67,down,Harry Styles,Daylight,64,26,6,,,,
68,up,Mergui,לא להיות לבד,68,6,36,,,,
69,up,Nathan Goshen,שני ילדים בעולם,80,8,67,,,,
70,up,Ed Sheeran,Bad Habits,77,10,53,,,,
71,down,Eden Ben Zaken,מה איתי,57,42,4,,,,
72,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,89,21,2,,,,
73,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),66,66,9,,,,
74,up,Osher Cohen,אני אוהב אותך (prod by Navi),76,7,67,,,,
75,up,Omer Adam,פרצופים,79,1,60,,,,
76,up,Ran Danker,בית משוגעים,81,2,69,,,,
77,down,Harry Styles,Matilda,69,25,6,,,,
78,down,Taylor Swift,Don’t Blame Me,71,67,5,,,,
79,down,Osher Cohen,ברגעים שאת הולכת,73,73,21,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,58,14,,,,
81,up,Harel Skaat & Noroz,ברוך הבא לבלאגן,90,81,2,,,,
82,down,Jasmin Moallem,לא היה מעולם,61,59,3,,,,
83,-,רביב כנר,רסיסים,-,2,99,,,,
84,down,Eden Ben Zaken,ניסיתי,74,50,4,,,,
85,-,מיה סולימן,דם של פרפרים,-,85,1,,,,
86,-,Benson Boone,In The Stars,-,86,1,,,,
87,down,Shilo Ben Saadon,עיר מקלט,82,21,3,,,,
88,down,Maroon 5,Maps,72,13,9,,,,
89,down,Eden Ben Zaken,מה קרה,54,1,26,,,,
90,up,Avraham Tal & Benaia Barabi,מי לא יבוא,91,13,60,,,,
91,-,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,-,57,1,,,,
92,-,אלה לי,מסיבת פיג'מות,-,92,1,,,,
93,-,Idan Bakshi,מתקשרת אליי,-,36,12,,,,
94,up,Bruno Mars,Locked Out of Heaven,96,7,55,,,,
95,-,Idan Rafael Haviv,שלמים,-,1,94,,,,
96,down,Odeya,מה איתך אבא,84,13,39,,,,
97,down,Peer Tasi,זמרת גדולה,75,67,4,,,,
98,up,עדן בן זקן,ברחובות של תל אביב,99,1,60,,,,
99,down,Omer Adam,Dale Mami (feat. Nicky Jam),85,3,38,,,,
100,-,Sarit Hadad,אהבה כמו שלנו,-,14,37,,,,
