Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,1,1,5,,,,
2,up,Mergui,אנג'ל,3,2,4,,,,
3,down,Noa Kirel,Please Don't Suck,2,2,3,,,,
4,up,Noa Kirel & Ilan Peled,טרילילי טרללה,4,1,6,,,,
5,up,עדן בן זקן,ברחובות של תל אביב,5,1,13,,,,
6,up,Osher Cohen,זוגות כאלה,6,3,7,,,,
7,up,Raviv Kaner,נשלים את הכל,7,7,3,,,,
8,up,Omer Adam,פרצופים,8,1,15,,,,
9,up,Ran Danker,בית משוגעים,11,2,22,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,15,5,4,,,,
11,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,10,10,9,,,,
12,down,Olivia Rodrigo,good 4 u,9,3,12,,,,
13,up,Eden Hason & Ella Lee,שימי פס,13,4,7,,,,
14,down,Static & Ben El & Ran Danker,רובינזון קרוזו,12,8,5,,,,
15,up,Ed Sheeran,Bad Habits,17,10,6,,,,
16,up,Eden Ben Zaken & Itay Galo,מועבט,16,1,15,,,,
17,down,Mergui,סגול בהיר,14,7,8,,,,
18,up,Doja Cat,Need To Know,31,12,6,,,,
19,up,Gal Adam,מחיאות כפיים,19,16,6,,,,
20,down,Omer Adam,פסקול חיי,18,1,24,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),20,3,19,3,2021-04-04,3,2021-04-04
22,up,Avraham Tal & Benaia Barabi,מי לא יבוא,23,13,14,,,,
23,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),22,5,13,,,,
24,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,24,24,5,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),21,9,17,9,2021-04-18,1,2021-05-16
26,up,Mor & Kobi Maman,בא לי עוד,88,26,2,,,,
27,down,Nathan Goshen,שני ילדים בעולם,25,8,20,,,,
28,up,Raviv Kaner,רוצה שלום,29,1,32,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,20,56,2021-03-21,1,2021-03-28
30,up,Agam Buhbut,מגבות,48,30,2,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),32,9,42,93,2020-10-25,3,2021-05-16
32,down,Agam Buhbut,יהלום - Prod. By Triangle,28,6,26,,,,
33,up,Noam Bettan,אהבות ליום אחד,34,24,8,,,,
34,up,Marina Maximilian & Guy Mentesh,ביחד,39,12,47,,,,
35,down,Static & Ben El,שבעה ירחים,30,24,4,,,,
36,down,Osher Cohen,אני אוהב אותך (prod by Navi),35,7,20,,,,
37,down,Doja Cat & The Weeknd,You Right,26,26,6,,,,
38,down,Agam Buhbut,כל העולם,36,21,13,,,,
39,up,Eden Meiri,מי יגיד לך לא,75,39,2,,,,
40,down,Noa Kirel,יהלומים - BLING BLING,33,2,21,,,,
41,up,Omer Adam,כשאת הולכת,41,2,24,,,,
42,down,Tiësto,The Business,37,15,21,52,2021-01-03,18,2021-04-04
43,down,רביב כנר,רסיסים,42,2,55,,,,
44,up,Narkis,הולכת איתך,45,2,8,,,,
45,down,Olivia Rodrigo,drivers license,38,2,30,1,2021-01-17,1,2021-01-17
46,down,Olivia Rodrigo,deja vu,40,13,18,17,2021-04-11,16,2021-04-18
47,down,עדן בן זקן,איך אתה הולך,44,15,13,,,,
48,down,Omer Adam,מיליונרים,46,3,24,,,,
49,up,Doli & Penn & Idan Raichel,להאמין,90,49,2,,,,
50,down,Idan Rafael Haviv,אין לך מה לדאוג,43,26,10,,,,
51,up,Idan Rafael Haviv,שלמים,56,1,53,,,,
52,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),51,2,16,,,,
53,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),50,23,20,,,,
54,down,Harry Styles,Watermelon Sugar,53,4,89,85,2019-11-17,2,2020-08-23
55,up,Gal Adam,אין אותי יותר,57,3,23,,,,
56,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,58,7,57,,,,
57,down,Olivia Rodrigo,favorite crime,47,35,11,,,,
58,up,Osher Cohen,כל הזמן אומרת,61,13,22,,,,
59,down,Olivia Rodrigo,traitor,52,31,11,,,,
60,down,MIA,עזבי,55,22,24,,,,
61,up,Idan Raichel,Kacha Mi'Yom Le'Yom,63,40,12,,,,
62,down,Eliad,אל תגלי (feat. Metro The Savage),60,45,8,,,,
63,down,Yam Refaeli,דרמה (Prod. By Triangle),62,38,5,,,,
64,down,Static & Ben El,אורות (feat. Ron Nesher),49,40,4,,,,
65,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,64,1,38,,,,
66,up,Doja Cat,Ain't Shit,71,66,3,,,,
67,down,Olivia Rodrigo,happier,59,27,11,,,,
68,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,65,2,63,,,,
69,down,Trinidad Cardona,Dinero,54,37,5,,,,
70,down,Yuval Dayan,שרק תחייך,68,4,49,,,,
71,up,Dudu Aharon,חלון לים,83,71,5,,,,
72,down,Amir Dadon,כל יום כמו נס,67,31,13,,,,
73,down,Osher Cohen,תחזרי מהר,70,18,22,,,,
74,up,Hanan Ben Ari,אם תרצי,82,3,75,,,,
75,down,Omer Adam,עושה לנו טוב,72,4,24,,,,
76,down,Idan Rafael Haviv,נשמה שלי,73,2,33,,,,
77,down,Mor,הכל אצלך נורמלי,69,48,8,,,,
78,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,76,1,37,,,,
79,down,Liran Danino,צמאה לאהבה,77,1,41,,,,
80,down,Shilo Ben Saadon,לרוץ אחרייך,78,6,37,,,,
81,down,Bar Tzabari,ג'וני,74,1,52,,,,
82,up,Hanan Ben Ari,אלוף העולם,94,7,91,,,,
83,up,יסמין מועלם & Tuna,אור הירח,87,10,40,,,,
84,down,עדן בן זקן,הלו הלו,80,26,13,,,,
85,-,Akiva,שלום בבית,-,85,1,,,,
86,up,Normani,Wild Side (feat. Cardi B),93,86,2,,,,
87,down,Olivia Rodrigo,"jealousy, jealousy",79,46,11,,,,
88,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),85,1,60,,,,
89,up,Kobi Maman,לא ביקשתי מלחמה,89,4,44,,,,
90,up,Omer Adam,הנשיקות שלי,97,1,42,,,,
91,-,Camila Cabello,Don't Go Yet,-,91,1,,,,
92,down,Omer Adam,מה שנפל מהידיים,86,3,24,,,,
93,-,Hanan Ben Ari,שמש,-,42,2,,,,
94,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,95,2,59,,,,
95,up,Mergui,לא יוצא למסיבות,100,1,57,,,,
96,up,Milky Chance,Stolen Dance,99,47,73,,,,
97,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,97,1,,,,
98,down,Aviram Amar,אף אחד לא בא לי,84,36,11,,,,
99,down,Static & Ben El,העיר הגדולה (feat. Agam Buhbut),66,47,4,,,,
100,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,3,78,,,,
