Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,7,,,,
2,up,Jasmin Moallem,יהיה טוב,3,2,21,,,,
3,up,יגל אושרי,לצאת מדיכאון,10,2,10,,,,
4,down,Osher Cohen,אהבה,2,1,20,,,,
5,up,Iñigo Quintero,Si No Estás,11,5,2,,,,
6,down,Osher Cohen,ככה וככה,4,2,20,,,,
7,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,5,4,6,,,,
8,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,7,1,23,,,,
9,down,Tate McRae,greedy,6,5,6,,,,
10,down,Omer Adam,סטלות,8,3,9,,,,
11,up,Osher Cohen,תראי אהובתי,12,1,37,,,,
12,up,Jasmin Moallem,יחפים,34,4,98,,,,
13,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),15,2,62,,,,
14,down,Odeya,אינטלקטוערסית,9,4,19,,,,
15,down,Peer Tasi,אהבה חולה,13,1,50,,,,
16,up,Hanan Ben Ari,עטלף עיוור,19,9,22,,,,
17,up,Jasmin Moallem & Mergui,צונאמי,23,9,21,,,,
18,up,Peer Tasi,38,18,3,50,,,,
19,down,Olivia Rodrigo,vampire,16,11,17,,,,
20,up,Osher Cohen & Odeya,אני פה,20,2,37,,,,
21,up,Hanan Ben Ari,חוץ מכדורגל,24,18,18,,,,
22,up,Inbal Bibi,אף פעם לא לבד,25,9,14,,,,
23,up,Omer Adam & David Broza,סיגליות,28,13,21,,,,
24,up,Osher Cohen,כל הזמן אומרת,26,13,137,,,,
25,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),22,9,6,,,,
26,up,Yonatan Kalimi,מי את היום בלעדיי,27,4,41,,,,
27,up,Hanan Ben Ari,שבורי לב,60,27,15,,,,
28,up,Osher Cohen,זוגות כאלה,32,3,123,,,,
29,up,Omer Adam,לבד על המיטה,38,1,89,,,,
30,up,Osher Cohen,אקורדים בלילות,31,6,37,,,,
31,down,Noa Kirel,Deja Vu,29,6,12,,,,
32,up,שניר עזרן,אומרים,37,30,10,,,,
33,up,Osher Cohen,חמישי שישי,36,1,76,,,,
34,up,Osher Cohen,איך שאת אוהבת,35,8,20,,,,
35,up,Peer Tasi,אחרי הנצח,46,19,50,,,,
36,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),49,25,8,,,,
37,down,Bruno Mars,Locked Out of Heaven,14,7,65,,,,
38,up,Odeya,האמת,39,1,54,,,,
39,up,Peer Tasi,העולם המתוקן,43,13,82,,,,
40,up,Nathan Goshen & Ishay Ribo,נחכה לך,59,1,67,,,,
41,up,Omer Adam,קומה 58,42,5,21,,,,
42,up,Omer Adam,יצאה שבת,47,2,21,,,,
43,up,Benaia Barabi,קרן שמש,48,1,66,,,,
44,down,Omer Adam & איזי,התעוררתי עם נמר,40,1,21,,,,
45,up,Akiva,יש בך הכל,51,33,41,,,,
46,-,Hanan Ben Ari,מולדת,-,28,1,,,,
47,down,Bruno Mars,Grenade,17,10,9,,,,
48,down,Bruno Mars,When I Was Your Man,21,13,26,,,,
49,up,Avi Aburomi & Mor,אין אותנו יותר,50,1,39,,,,
50,up,Odeya,אם הייתי צריכה,53,2,100,,,,
51,up,Omer Adam,חורף באוטו,55,1,98,,,,
52,up,Peer Tasi,חורף בחלון,54,14,74,,,,
53,up,Tyla,Water,95,40,3,,,,
54,up,Osher Cohen,הנה את בוכה,56,5,101,,,,
55,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),58,1,47,,,,
56,down,Adele,Skyfall,52,52,3,,,,
57,up,Omer Adam,פסקול חיי,62,1,140,,,,
58,up,Dudu Aharon,הגורל הזה,68,43,42,,,,
59,up,Odeya,אינטלקטוערס (Prod. By Triangle),61,1,66,,,,
60,up,Osher Cohen,אני אוהב אותך (prod by Navi),70,7,131,,,,
61,up,Jasmin Moallem,לבד במדבר,84,45,21,,,,
62,up,Omer Adam,אני,66,1,44,,,,
63,up,Doli & Penn & Idan Raichel,להאמין,77,49,7,,,,
64,down,Ishay Ribo,לשוב הביתה,57,10,86,,,,
65,up,Avi Aburomi & Shiri Maimon,שקוף,81,65,2,,,,
66,up,Peer Tasi,ערק,69,5,77,,,,
67,down,Bruno Mars,That’s What I Like,30,18,7,,,,
68,down,Osher Cohen,אהובי לב אדום,67,3,76,,,,
69,up,Osher Cohen & Noa Kirel,רעשים,75,1,79,,,,
70,up,Elian Cohen,בעולם הזה,79,10,29,,,,
71,up,Roei Adam & ShrekDiMC,חייאתי,78,67,11,,,,
72,up,Jane Bordeaux,איך אפשר,83,57,88,,,,
73,down,James Arthur,Car's Outside,63,63,5,,,,
74,down,The Idan Raichel Project,ממעמקים,73,24,49,,,,
75,down,Taylor Swift,Cruel Summer,65,36,18,,,,
76,-,Jasmin Moallem,אין עולם,-,40,15,,,,
77,up,Frank Ocean,Pink + White,92,61,17,,,,
78,-,Osher Cohen,ביי,-,38,7,,,,
79,down,Noa Kirel,Unicorn,74,1,33,,,,
80,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,76,2,148,,,,
81,down,Omer Adam,חצי דפוק,71,1,116,,,,
82,-,Jasmin Moallem,בשם השם,-,82,3,,,,
83,up,Hanan Ben Ari,אלוף העולם,89,7,129,,,,
84,up,Ishay Ribo,אחת ולתמיד,90,18,54,,,,
85,-,Osher Cohen,נזכר בעיניה,-,69,12,,,,
86,up,Odeya,סטאי / אתה שלי (חלק 1),99,7,12,,,,
87,-,Odeya,תשבור לי ת'לב,-,6,82,,,,
88,down,Bruno Mars,24K Magic,33,15,6,,,,
89,-,Shilo Ben Saadon,עיר מקלט,-,21,66,,,,
90,up,Hanan Ben Ari,אמן על הילדים,98,17,40,,,,
91,-,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,-,77,3,,,,
92,down,Shaylee Atary,אצלנו בגן,64,38,5,,,,
93,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),91,3,53,,,,
94,-,Peer Tasi,לאט לאט לאט,-,7,49,,,,
95,down,Adele,Set Fire to the Rain,87,61,42,,,,
96,down,Bruno Mars,Talking to the Moon,44,30,22,98,2021-04-25,82,2021-05-02
97,-,Ivri Lider,נסיכה שלי,-,56,38,,,,
98,-,Osher Cohen & שחר סאול,בסוף נרקוד,-,4,61,,,,
99,-,Hanan Ben Ari,שמש,-,42,28,,,,
100,-,Jasmin Moallem,להציל אותי,-,57,10,,,,
