Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Tuna,סחרחורת & בדד,1,1,3,,,,
2,up,Omer Adam,חצי דפוק,3,1,10,,,,
3,down,Static & Ben El & Netta,אפס מאמץ,2,1,15,,,,
4,up,Osher Cohen,זוגות כאלה,6,3,17,,,,
5,down,Eden Ben Zaken,ממתק,4,4,9,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,5,14,,,,
7,down,Omer Adam,Dale Mami (feat. Nicky Jam),5,3,8,,,,
8,up,Doja Cat,Woman,8,7,10,,,,
9,up,Osher Cohen,שירים של עומר,9,9,9,,,,
10,up,Ed Sheeran,Bad Habits,10,10,16,,,,
11,up,עדן בן זקן,ברחובות של תל אביב,11,1,23,,,,
12,up,Mergui,אנג'ל,12,2,14,,,,
13,up,Odeya,מה איתך אבא,24,13,4,,,,
14,down,Omer Adam,אחרי החתונה,13,3,10,,,,
15,down,Omer Adam,שמלה אדומה,14,4,10,,,,
16,up,Sarit Hadad,אהבה כמו שלנו,16,14,3,,,,
17,up,Moti Taka,בלילה,21,16,10,,,,
18,up,Ran Danker,בית משוגעים,20,2,32,,,,
19,down,Mergui,סגול בהיר,17,7,18,,,,
20,down,Noa Kirel & Ilan Peled,טרילילי טרללה,15,1,16,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),19,3,29,3,2021-04-04,3,2021-04-04
22,up,Avraham Tal & Benaia Barabi,מי לא יבוא,22,13,24,,,,
23,down,Doja Cat,Need To Know,18,12,16,,,,
24,up,Narkis,הולכת איתך,28,2,18,,,,
25,down,Lil Nas X,THATS WHAT I WANT,23,21,4,,,,
26,up,Gal Adam,מחיאות כפיים,27,16,16,,,,
27,down,Raviv Kaner,נשלים את הכל,25,7,13,,,,
28,up,Mor & Kobi Maman,בא לי עוד,30,26,12,,,,
29,down,Omer Adam,פרצופים,26,1,25,,,,
30,up,Olivia Rodrigo,good 4 u,31,3,22,,,,
31,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,29,10,19,,,,
32,up,Marina Maximilian & Guy Mentesh,ביחד,34,12,57,,,,
33,up,Nathan Goshen,שני ילדים בעולם,33,8,30,,,,
34,up,Omer Adam,פסקול חיי,35,1,34,,,,
35,down,Moshiko Mor,אוהב אותך אוהב,32,30,6,,,,
36,up,Eden Hason & Ella Lee,שימי פס,36,4,17,,,,
37,up,Gal Adam,כוכב רוק,38,29,10,,,,
38,down,Eden Ben Zaken & Itay Galo,מועבט,37,1,25,,,,
39,up,Raviv Kaner,רוצה שלום,42,1,42,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,30,56,2021-03-21,1,2021-03-28
41,down,רביב כנר,רסיסים,40,2,65,,,,
42,down,Noa Kirel,Please Don't Suck,39,2,13,,,,
43,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),44,5,23,,,,
44,up,Osher Cohen,אני אוהב אותך (prod by Navi),47,7,30,,,,
45,up,Omer Adam,כשאת הולכת,46,2,34,,,,
46,up,Osher Cohen,כל הזמן אומרת,51,13,32,,,,
47,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,50,37,10,,,,
48,down,Static & Ben El,לילה מעדן,43,13,10,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),49,9,27,9,2021-04-18,1,2021-05-16
50,down,Doja Cat,Get Into It (Yuh),48,41,8,,,,
51,up,Ed Sheeran,Shivers,52,28,5,,,,
52,up,Idan Rafael Haviv,שלמים,53,1,63,,,,
53,down,Static & Ben El & Ran Danker,רובינזון קרוזו,45,8,15,,,,
54,up,Avi Aburomi,חדר מדרגות,87,54,2,,,,
55,up,Noam Bettan,אהבות ליום אחד,55,24,18,,,,
56,down,Harry Styles,Watermelon Sugar,54,4,99,85,2019-11-17,2,2020-08-23
57,up,Tiësto,The Business,58,15,31,52,2021-01-03,18,2021-04-04
58,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,60,1,48,,,,
59,down,Hanan Ben Ari,שמש,56,42,12,,,,
60,up,Hanan Ben Ari,אלוף העולם,62,7,101,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,17,2,,,,
62,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,65,2,73,,,,
63,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),66,2,26,,,,
64,up,Anna Zak,כל הבאז,68,48,6,,,,
65,down,Olivia Rodrigo,drivers license,63,2,40,1,2021-01-17,1,2021-01-17
66,down,Agam Buhbut,יהלום - Prod. By Triangle,59,6,36,,,,
67,up,Osher Cohen,תחזרי מהר,75,18,32,,,,
68,down,Sam Smith,Like I Can,61,54,8,,,,
69,up,Omer Adam,מיליונרים,74,3,34,,,,
70,up,MIA,עזבי,72,22,34,,,,
71,up,Noa Kirel,יהלומים - BLING BLING,71,2,31,,,,
72,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,70,7,67,,,,
73,up,Hatikva 6,פלונטר,73,73,2,,,,
74,down,Hanan Ben Ari,אם תרצי,64,3,85,,,,
75,down,יסמין מועלם & Tuna,אור הירח,69,10,50,,,,
76,up,Gal Adam,אין אותי יותר,85,3,33,,,,
77,up,Liran Danino,צמאה לאהבה,79,1,50,,,,
78,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),78,23,30,,,,
79,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,80,1,46,,,,
80,-,Gal Adam,אמצע תל אביב,-,12,1,,,,
81,down,Moshe Peretz,בא לי להיות,57,57,3,,,,
82,down,Yuval Dayan,שרק תחייך,77,4,59,,,,
83,-,LISA,MONEY,-,49,1,,,,
84,down,Olivia Rodrigo,traitor,76,31,21,,,,
85,down,Eden Meiri,מי יגיד לך לא,84,39,12,,,,
86,down,Agam Buhbut,כל העולם,83,21,23,,,,
87,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,67,24,15,,,,
88,up,Kobi Maman,לא ביקשתי מלחמה,94,4,46,,,,
89,up,Osher Cohen,ברגעים שאת הולכת,95,73,2,,,,
90,-,Adele,Rolling In the Deep,-,51,3,,,,
91,-,Justin Bieber,Red Eye (feat. TroyBoi),-,65,1,,,,
92,down,Moshiko Mor & Tamix,קורקינט בתל אביב,82,70,9,,,,
93,-,Mergui,סגול בהיר (לייב מפסטיבל התמר),-,93,1,,,,
94,down,Omer Adam,הנשיקות שלי,88,1,48,,,,
95,up,Bruno Mars,Locked Out of Heaven,99,7,33,,,,
96,-,Shilo Ben Saadon,לרוץ אחרייך,-,6,40,,,,
97,-,Omer Adam,עושה לנו טוב,-,4,28,,,,
98,down,Hanan Ben Ari,אמן על הילדים,92,17,35,,,,
99,down,Jane Bordeaux,איך אפשר,96,57,55,,,,
100,down,Idan Rafael Haviv,נשמה שלי,86,2,43,,,,
