Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,2,1,7,,,,
2,down,Omer Adam,תמיד שלך,1,1,3,,,,
3,up,Osher Cohen,חמישי שישי,3,1,9,,,,
4,up,Osher Cohen,אהובי לב אדום,4,3,9,,,,
5,up,Avi Aburomi,ספרי להם הכל,6,4,7,,,,
6,up,Harry Styles,As It Was,8,2,15,,,,
7,up,Agam Buhbut & Hapshuta,בשורות טובות,7,5,5,,,,
8,down,Noa Kirel & Gitit Fisher,שלושה בנות,5,4,6,,,,
9,up,Mor & Avi Aburomi,חצי שלי,10,2,16,,,,
10,up,Maya Dadon,כמו שאני,12,1,16,,,,
11,down,Omer Adam,לבד על המיטה,9,1,22,,,,
12,up,Agam Buhbut,שירי דיכאון,13,8,22,,,,
13,down,Eden Hason,בואי נישן על זה,11,5,13,,,,
14,up,Noa Kirel & Itay Galo,פעמון,15,3,16,,,,
15,up,Maya Dadon,יאללה ביי,79,8,2,,,,
16,down,Static & Ben El & Dana International,אחלה גבר,14,8,5,,,,
17,down,Odeya,אם הייתי צריכה,16,2,33,,,,
18,down,Nunu,ליבינג דה דרים,17,8,20,,,,
19,up,Agam Buhbut & שחר סאול,באתי להציל אותך,20,3,37,,,,
20,down,Lizzo,About Damn Time,19,12,11,,,,
21,up,אנה זק,לך לישון,23,1,27,,,,
22,down,Beyoncé,BREAK MY SOUL,18,14,3,,,,
23,down,Osher Cohen,מקבל על עצמי,22,2,21,,,,
24,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),24,12,13,,,,
25,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,33,21,4,,,,
26,down,Eden Ben Zaken,Wtf,21,7,9,,,,
27,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,23,6,,,,
28,up,Osher Cohen,זוגות כאלה,29,3,56,,,,
29,up,Tamar Yahalomy & Yonatan Kalimi,מזל,31,19,13,,,,
30,up,Inbal Raz,שלוותה,71,30,2,,,,
31,down,מאיה דדון,חוץ ממך,27,1,25,,,,
32,down,Omer Adam,חצי דפוק,30,1,49,,,,
33,down,Odeya,תשבור לי ת'לב,25,6,23,,,,
34,down,Jasmin Moallem,יחפים,28,4,31,,,,
35,down,Odeya,הרב שלי אומר,26,22,10,,,,
36,up,"דולי ופן, נועה קירל & פלד",שחרר אותי,62,36,2,,,,
37,down,Osher Cohen,עושה לי בלאגן,34,20,38,,,,
38,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],32,24,11,,,,
39,up,Osher Cohen,אני אוהב אותך (prod by Navi),40,7,69,,,,
40,down,Omer Adam,חורף באוטו,35,1,36,,,,
41,down,Peer Tasi,ערק,37,5,10,,,,
42,down,אודיה,שיאהבו אותי ככה,39,13,14,,,,
43,up,Omer Adam,פסקול חיי,44,1,73,,,,
44,down,Harry Styles,Late Night Talking,38,16,8,,,,
45,up,עדן בן זקן,ברחובות של תל אביב,52,1,62,,,,
46,up,Nechi Nech,Kol Ha Zman Haze,49,40,42,,,,
47,down,Osher Cohen & Noa Kirel,רעשים,42,1,30,,,,
48,down,עומר אדם & Gal Adam,אחים בדם,36,8,13,,,,
49,down,Static & Ben El & Netta,אפס מאמץ,45,1,54,,,,
50,up,Ellie Goulding,Lights (Single Version),76,50,2,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,46,5,53,,,,
52,up,Omer Adam,פרצופים,58,1,62,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,17,41,,,,
54,up,Hanan Ben Ari,חנניה,77,54,2,,,,
55,up,Osher Cohen,הנה את בוכה,60,5,35,,,,
56,down,Liel Nahtom,נגמר לנו הזמן,47,28,32,,,,
57,up,Ran Danker,בית משוגעים,59,2,71,,,,
58,down,Joji,Glimpse of Us,51,45,4,,,,
59,up,Kobi Maman,לא ביקשתי מלחמה,61,4,58,,,,
60,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,11,22,,,,
61,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,57,57,3,,,,
62,up,Idan Rafael Haviv,שלמים,70,1,96,,,,
63,up,Nechi Nech,Kapara Sheli,66,32,42,,,,
64,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,54,3,32,,,,
65,up,Narkis,הולכת איתך,69,2,57,,,,
66,down,Noa Kirel & Ilan Peled,טרילילי טרללה,64,1,55,,,,
67,up,Harry Styles,Watermelon Sugar,75,4,135,85,2019-11-17,2,2020-08-23
68,up,Ed Sheeran,Bad Habits,68,10,55,,,,
69,up,Marina Maximilian & Guy Mentesh,ביחד,74,12,96,,,,
70,down,Agam Buhbut,יהלום - Prod. By Triangle,65,6,46,,,,
71,up,Omer Adam & Tuna,סחרחורת & בדד,84,1,42,,,,
72,up,Eyal Golan & בניה ברבי,ממה את מפחדת,78,14,62,,,,
73,down,Harry Styles,Music For a Sushi Restaurant,56,22,8,,,,
74,down,Eden Ben Zaken,עם או בלי לאהוב,41,25,6,,,,
75,up,Shilo Ben Saadon,עיר מקלט,98,21,5,,,,
76,-,Mergui,לא להיות לבד,-,6,37,,,,
77,down,Agam Buhbut,חוזרת אליך,72,71,2,,,,
78,down,Ilay Elmakys,פרק אחרון,50,28,13,,,,
79,-,Maroon 5,Memories,-,5,56,36,2019-10-06,2,2019-11-17
80,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,7,82,,,,
81,down,Omer Adam & Static & Ben El,לכאורה,67,6,18,,,,
82,down,Osher Cohen,שירים של עומר,73,9,31,,,,
83,up,Dudu Aharon,הגורל הזה,85,43,2,,,,
84,-,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,-,2,91,,,,
85,-,Yuval Dayan,שרק תחייך,-,4,70,,,,
86,down,Nathan Goshen,שני ילדים בעולם,82,8,69,,,,
87,-,Odeya,מה איתך אבא,-,13,40,,,,
88,-,Doja Cat,Woman,-,7,42,,,,
89,-,Gal Adam,דיסקו מזרחית,-,76,1,,,,
90,down,"Doli & Penn, Liran Danino & Raviv Kaner",צעירים לנצח (V2),55,34,6,,,,
91,-,Jane Bordeaux,איך אפשר,-,57,61,,,,
92,-,Hanan Ben Ari,אלוף העולם,-,7,119,,,,
93,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),63,18,7,,,,
94,down,Eden Ben Zaken,עשית לי טוב,81,37,6,,,,
95,-,Moshe Peretz,סימני הזמן,-,87,1,,,,
96,-,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),-,16,1,,,,
97,-,Batel Sabah,מלחמות עם הלב,-,18,28,,,,
98,down,Jasmin Moallem,לא היה מעולם,95,59,5,,,,
99,-,Noam Bettan,אהבות ליום אחד,-,24,35,,,,
100,-,רביב כנר,רסיסים,-,2,100,,,,
