Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,19,1,4,,,,
2,down,Noa Kirel,Unicorn,1,1,11,,,,
3,down,Osher Cohen,תראי אהובתי,2,1,15,,,,
4,down,Peer Tasi,אהבה חולה,3,1,28,,,,
5,up,Alessandra,Queen of Kings,43,5,2,,,,
6,down,Osher Cohen & Odeya,אני פה,4,2,15,,,,
7,down,Yonatan Kalimi,מי את היום בלעדיי,5,4,19,,,,
8,up,Static,רונדלים,8,6,13,,,,
9,down,Avi Aburomi & Mor,אין אותנו יותר,6,1,17,,,,
10,down,Osher Cohen,אקורדים בלילות,7,6,15,,,,
11,down,Peer Tasi,38,9,3,28,,,,
12,down,Elian Cohen,בעולם הזה,10,10,7,,,,
13,down,Meitar Rubin & Ben Zur,זוכר אותנו,11,11,9,,,,
14,down,Miley Cyrus,Flowers,13,1,19,,,,
15,down,Omer Adam,אני,12,1,22,,,,
16,down,Odeya,האמת,14,1,32,,,,
17,down,Osher Cohen,אהובי לב אדום,16,3,54,,,,
18,down,Static & Eden Ben Zaken,הפשע המושלם,15,11,13,,,,
19,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),17,1,25,,,,
20,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),18,3,31,,,,
21,down,Peer Tasi,אחרי הנצח,20,19,28,,,,
22,up,Noam Bettan,בובה,23,22,21,,,,
23,down,Static & Agam Buhbut,טרנטולה,21,15,13,,,,
24,down,עדן בן זקן,כינורות,22,9,28,,,,
25,down,Peer Tasi,העולם המתוקן,24,13,60,,,,
26,up,Osher Cohen,חמישי שישי,26,1,54,,,,
27,up,Peer Tasi,חורף בחלון,27,14,52,,,,
28,down,Peer Tasi,לאט לאט לאט,25,7,28,,,,
29,up,Osher Cohen,כל הזמן אומרת,30,13,115,,,,
30,up,Noa Kirel,פנתרה,40,1,41,,,,
31,down,Odeya,אינטלקטוערס (Prod. By Triangle),29,1,44,,,,
32,down,Peer Tasi,ערק,31,5,55,,,,
33,up,David Kushner,Daylight,36,33,6,,,,
34,down,Osher Cohen,זוגות כאלה,32,3,101,,,,
35,up,Tamar Yahalomy & Yonatan Kalimi,מזל,35,19,58,,,,
36,down,Odeya,רק אותך אהבתי,28,11,10,,,,
37,up,Rema & Selena Gomez,Calm Down,38,37,29,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),33,8,25,,,,
39,down,Benaia Barabi,קרן שמש,37,1,44,,,,
40,down,Omer Adam,לבד על המיטה,39,1,67,,,,
41,down,Peer Tasi,מתישהו,34,25,28,,,,
42,down,Agam Buhbut,קופידון (Prod. By Triangle),41,5,36,,,,
43,up,Odeya,האמת (Apple Music Home Session),47,43,3,,,,
44,up,Gal Adam,מרוקו,44,38,8,,,,
45,up,Odeya,אם הייתי צריכה,46,2,78,,,,
46,up,Avi Aburomi,ספרי להם הכל,51,4,52,,,,
47,down,Yonatan Kalimi,תרסקי לי ת'לב,45,26,9,,,,
48,up,Static,סופרסטארית,48,20,13,,,,
49,up,אודיה & נועה קירל,מאמי,53,4,22,,,,
50,down,Odeya,פסיכולוגית,42,17,8,,,,
51,down,Static,לירז,50,6,13,,,,
52,up,Peer Tasi,הדרך הביתה,52,24,28,,,,
53,up,Harry Styles,As It Was,56,2,60,,,,
54,up,Omer Adam,חצי דפוק,57,1,94,,,,
55,down,Odeya,תשבור לי ת'לב,54,6,68,,,,
56,up,Shilo Ben Saadon,עיר מקלט,63,21,50,,,,
57,down,Roei Adam,אין לי אף אחת,49,49,3,,,,
58,up,Noa Kirel,אם אתה גבר,96,8,37,,,,
59,up,Omer Adam,פסקול חיי,60,1,118,,,,
60,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,29,14,,,,
61,up,Omer Adam,חורף באוטו,66,1,81,,,,
62,up,Adele,Set Fire to the Rain,65,61,30,,,,
63,down,Static,להיט של שיר אחד,55,12,13,,,,
64,up,Agam Buhbut,שירי דיכאון,69,8,67,,,,
65,up,Nechi Nech,Kapara Sheli,80,32,71,,,,
66,down,Peer Tasi,התיקון הכללי,61,20,28,,,,
67,up,Osher Cohen,הנה את בוכה,70,5,80,,,,
68,up,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],68,54,11,,,,
69,up,Osher Cohen & שחר סאול,בסוף נרקוד,72,4,41,,,,
70,up,Jasmin Moallem,יחפים,73,4,76,,,,
71,up,Osher Cohen & Noa Kirel,רעשים,78,1,69,,,,
72,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,74,2,136,,,,
73,down,Osher Cohen,כלום,64,8,15,,,,
74,down,Shira Margalit,אחותי כבר לא סובלת אותך,62,7,26,,,,
75,-,Blanka,Solo,-,75,1,,,,
76,down,Odeya,חוזר על עצמו,59,19,10,,,,
77,-,Doli & Penn & Eden Hason,לאהוב אותך כל יום,-,1,1,,,,
78,down,Nechi Nech,Kol Ha Zman Haze,67,40,87,,,,
79,up,Beyoncé,CUFF IT,91,17,34,,,,
80,down,Static,בלנסיאגה,71,18,13,,,,
81,up,Osher Cohen,אני אוהב אותך (prod by Navi),81,7,114,,,,
82,-,Mae Muller,I Wrote A Song,-,82,1,,,,
83,-,Hanan Ben Ari,עטלף עיוור,-,9,1,,,,
84,-,Netta,You Spin Me Round (Like a Record),-,84,1,,,,
85,-,Remo Forrer,Watergun,-,85,1,,,,
86,up,Noa Kirel,'פאוץ,93,1,79,,,,
87,-,Pasha Parfeni,Soarele si Luna,-,87,1,,,,
88,down,Agam Buhbut & שחר סאול,באתי להציל אותך,79,3,82,,,,
89,down,Odeya,בימים ההם,76,9,44,,,,
90,-,Vesna,My Sister's Crown,-,90,1,,,,
91,-,Teya & Salena,Who the Hell Is Edgar?,-,91,1,,,,
92,-,TVORCHI,Heart of Steel (Eurovision Version),-,92,1,,,,
93,down,עדן בן זקן,ברחובות של תל אביב,77,1,107,,,,
94,-,Tamar Yahalomy,תפילות,-,73,1,,,,
95,down,Omer Adam,קאטליה (זוג שחייבים לחטוף),75,75,3,,,,
96,down,Osher Cohen,מקבל על עצמי,86,2,66,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),89,34,50,,,,
98,down,Jane Bordeaux,איך אפשר,97,57,84,,,,
99,-,Avi Aburomi,תצאי לי מהראש,-,99,1,,,,
100,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),83,16,46,,,,
