Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
2,down,Omer Adam,פסקול חיי,1,1,8,,,,
3,up,Ran Danker,בית משוגעים,4,2,6,,,,
4,down,Noa Kirel,יהלומים - BLING BLING,3,2,5,,,,
5,up,Gal Adam,אין אותי יותר,5,3,7,,,,
6,up,Agam Buhbut,יהלום - Prod. By Triangle,7,6,10,,,,
7,up,Osher Cohen,אני אוהב אותך (prod by Navi),9,7,4,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),19,3,3,3,2021-04-04,3,2021-04-04
9,down,Omer Adam,כשאת הולכת,6,2,8,,,,
10,down,Omer Adam,מיליונרים,8,3,8,,,,
11,down,Raviv Kaner,רוצה שלום,10,1,16,,,,
12,up,Nathan Goshen,שני ילדים בעולם,12,8,4,,,,
13,down,Omer Adam,עושה לנו טוב,11,4,8,,,,
14,down,Kobi Maman,עד שנגמר,13,3,10,,,,
15,down,Omer Adam,מה שנפל מהידיים,14,3,8,,,,
16,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,15,1,22,,,,
17,down,Shilo Ben Saadon,לרוץ אחרייך,16,6,21,,,,
18,up,רביב כנר,רסיסים,18,2,39,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),31,9,26,93,2020-10-25,3,2021-05-16
20,up,Tiësto,The Business,30,15,5,52,2021-01-03,18,2021-04-04
21,down,Justin Bieber,Hold On,20,20,6,11,2021-03-14,7,2021-03-28
22,down,Omer Adam,המחול המטורף,17,6,8,,,,
23,up,MIA,עזבי,29,22,8,,,,
24,up,Zehava Ben,אולי בעולם אחר,24,19,14,,,,
25,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),28,23,4,,,,
26,down,Omer Adam,השתגעתי בגללך,22,8,8,,,,
27,down,Olivia Rodrigo,drivers license,21,2,14,1,2021-01-17,1,2021-01-17
28,down,Idan Rafael Haviv,נשמה שלי,26,2,17,,,,
29,down,Osher Cohen,תחזרי מהר,25,18,6,,,,
30,down,Omer Adam,איזבל,23,7,8,,,,
31,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,27,1,21,,,,
32,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,32,5,10,,,,
33,up,Sarit Hadad,ככה בלי שלום,36,19,3,,,,
34,down,Eden Ben Zaken,הגענו הבנות,33,28,4,,,,
35,up,Moshiko Mor,פטרון,47,32,3,,,,
36,up,Olivia Rodrigo,deja vu,90,13,2,17,2021-04-11,16,2021-04-18
37,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,35,7,41,,,,
38,down,Harry Styles,Watermelon Sugar,34,4,73,85,2019-11-17,2,2020-08-23
39,up,Odeya,כפיים,43,37,8,,,,
40,down,Kobi Maman,לא ביקשתי מלחמה,39,4,28,,,,
41,down,Liran Danino,צמאה לאהבה,38,1,25,,,,
42,down,Ella lee,מה אתה רוצה,37,4,21,,,,
43,down,Idan Rafael Haviv,שלמים,41,1,37,,,,
44,down,Yuval Dayan,שרק תחייך,40,4,33,,,,
45,down,Moshe Peretz,עושה לי ת'יום,42,39,4,,,,
46,down,Ariana Grande,positions,45,7,25,77,2020-10-25,1,2020-11-01
47,down,Osher Cohen,כל הזמן אומרת,46,13,6,,,,
48,down,Justin Bieber & benny blanco,Lonely,44,7,26,6,2020-10-25,6,2020-10-25
49,up,Harry Styles,Golden,51,42,27,61,2019-12-22,39,2020-12-13
50,down,Omer Adam,הנשיקות שלי,49,1,26,,,,
51,down,Hanan Ben Ari,אמן על הילדים,50,17,20,,,,
52,up,Moshiko Mor,אני כבר מאושר,52,9,17,,,,
53,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,48,2,47,,,,
54,up,Eden Meiri,החזקתי לך ת'יד,54,18,17,,,,
55,down,Justin Bieber,As I Am (feat. Khalid),53,43,4,89,2021-03-21,16,2021-03-28
56,down,יסמין מועלם & Tuna,אור הירח,55,10,24,,,,
57,up,Duncan Laurence,Arcade,89,50,17,88,2021-02-28,69,2021-03-14
58,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),92,58,2,56,2021-04-11,56,2021-04-11
59,down,Bar Tzabari,ג'וני,57,1,36,,,,
60,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),56,24,5,,,,
61,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,59,2,43,,,,
62,up,Eden,Set Me Free,79,12,2,,,,
63,up,Osher Cohen,מי עוד יחבק,63,46,6,,,,
64,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),60,1,44,,,,
65,down,Marina Maximilian & Guy Mentesh,ביחד,61,12,31,,,,
66,down,עדן חסון,ציפור מדבר,62,12,24,,,,
67,down,נוי פדלון,הרסת לי שירים,66,33,7,,,,
68,down,Dudi Buzaglo,משוגעת,58,31,13,,,,
69,up,Yonatan Kalimi,שלא תביני לא נכון,74,69,4,,,,
70,up,Shilo Ben Saadon,12בלילה,73,18,22,,,,
71,down,Hanan Ben Ari,אם תרצי,64,3,59,,,,
72,down,Shawn Mendes,Monster,70,6,21,92,2020-11-22,4,2020-11-29
73,down,Anna Zak,רצה סולו,65,39,5,,,,
74,down,Idan Amedi,תסתכלי לי בעיניים,67,14,10,,,,
75,up,Peer Tasi,חורף בחלון,76,14,9,,,,
76,down,Hanan Ben Ari,אלוף העולם,69,7,75,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),72,34,23,,,,
78,up,Dua Lipa,We're Good,84,51,9,25,2021-02-21,11,2021-04-25
79,up,Justin Bieber,Holy (feat. Chance the Rapper),80,11,26,83,2020-09-20,4,2020-09-27
80,up,Demi Lovato,Dancing With The Devil,96,80,2,,,,
81,down,Eden Meiri,זוכרת,68,30,5,,,,
82,down,Sapir Saban,אליי,75,34,6,,,,
83,down,Nofar Salman,העולם נעצר,81,19,13,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,9,1,9,2021-04-18,1,2021-05-16
85,up,Justin Bieber,Anyone,91,18,15,5,2021-01-10,5,2021-01-10
86,down,Harry Styles,Adore You,82,12,71,24,2019-12-08,6,2020-04-19
87,down,Omer Adam & Chico Castillo,Todo És la Música,86,16,15,,,,
88,-,AURORA,Runaway,-,55,1,26,2021-04-18,13,2021-04-25
89,down,Mergui,לא יוצא למסיבות,71,1,50,,,,
90,-,Shilo Ben Saadon,אחת של קארמה,-,80,1,,,,
91,down,Noa Kirel,'פאוץ,78,1,71,,,,
92,-,Bruno Mars,Talking to the Moon,-,30,1,98,2021-04-25,82,2021-05-02
93,down,Justin Bieber,Off My Face,87,54,4,44,2021-03-28,44,2021-03-28
94,up,Shilo Ben Saadon,Forever,98,51,5,,,,
95,-,Moti Taka & Ofek Adanek,את אומרת,-,95,1,,,,
96,down,יוצרות את הבום,"בום (feat. Keren Peles, Doron Talmon, Nasrin Kadri & Eden Derso)",83,67,6,,,,
97,down,אלה לי,זוט עני,77,2,44,,,,
98,down,Jane Bordeaux & ECHO,אישה קשה,94,65,8,,,,
99,up,Dua Lipa,Don't Start Now,99,1,73,19,2019-11-03,3,2020-01-05
100,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,3,73,,,,
