Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,3,1,3,,,,
2,down,Omer Adam,פרצופים,1,1,5,,,,
3,up,Ran Danker,בית משוגעים,4,2,12,,,,
4,down,Eden Ben Zaken & Itay Galo,מועבט,2,1,5,,,,
5,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),8,5,3,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,3,9,3,2021-04-04,3,2021-04-04
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,10,56,2021-03-21,1,2021-03-28
8,down,Omer Adam,פסקול חיי,7,1,14,,,,
9,up,Olivia Rodrigo,good 4 u,87,3,2,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,9,7,9,2021-04-18,1,2021-05-16
11,up,Noa Kirel,יהלומים - BLING BLING,11,2,11,,,,
12,down,Osher Cohen,אני אוהב אותך (prod by Navi),9,7,10,,,,
13,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),14,2,6,,,,
14,down,Agam Buhbut,יהלום - Prod. By Triangle,13,6,16,,,,
15,up,Gal Adam,אין אותי יותר,16,3,13,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),12,9,32,93,2020-10-25,3,2021-05-16
17,down,עדן בן זקן,איך אתה הולך,15,15,3,,,,
18,up,Omer Adam,כשאת הולכת,18,2,14,,,,
19,up,Raviv Kaner,רוצה שלום,19,1,22,,,,
20,up,Tiësto,The Business,20,15,11,52,2021-01-03,18,2021-04-04
21,up,Olivia Rodrigo,deja vu,29,13,8,17,2021-04-11,16,2021-04-18
22,down,עדן בן זקן,דבר אליי עם העיניים,17,17,3,,,,
23,up,Omer Adam,מיליונרים,23,3,14,,,,
24,up,Agam Buhbut,כל העולם,24,21,3,,,,
25,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),31,23,10,,,,
26,down,Nathan Goshen,שני ילדים בעולם,22,8,10,,,,
27,up,Avraham Tal & Benaia Barabi,מי לא יבוא,30,13,4,,,,
28,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,21,1,28,,,,
29,down,רביב כנר,רסיסים,27,2,45,,,,
30,down,עדן בן זקן,הלו הלו,26,26,3,,,,
31,-,Eden,Set Me Free,-,12,4,,,,
32,down,Kobi Maman,עד שנגמר,25,3,16,,,,
33,up,Olivia Rodrigo,drivers license,40,2,20,1,2021-01-17,1,2021-01-17
34,down,MIA,עזבי,33,22,14,,,,
35,down,Sarit Hadad,ככה בלי שלום,28,19,9,,,,
36,down,Omer Adam,עושה לנו טוב,35,4,14,,,,
37,up,Kobi Maman,כשאת לא כאן,71,37,2,,,,
38,down,עדן בן זקן,יום הפוך,32,32,3,,,,
39,down,Shilo Ben Saadon,לרוץ אחרייך,34,6,27,,,,
40,up,Idan Raichel,Kacha Mi'Yom Le'Yom,94,40,2,,,,
41,down,Idan Rafael Haviv,נשמה שלי,38,2,23,,,,
42,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,42,7,47,,,,
43,down,Bruno Mars,Talking to the Moon,39,30,7,98,2021-04-25,82,2021-05-02
44,down,Harry Styles,Watermelon Sugar,43,4,79,85,2019-11-17,2,2020-08-23
45,down,Nofar Salman & Niv Demirel,עדיף הגעגוע,36,36,3,,,,
46,down,Osher Cohen,תחזרי מהר,44,18,12,,,,
47,down,Omer Adam,מה שנפל מהידיים,41,3,14,,,,
48,down,Idan Rafael Haviv,שלמים,46,1,43,,,,
49,down,Eden Ben Zaken,הגענו הבנות,37,28,10,,,,
50,down,Moshiko Mor,פטרון,48,32,9,,,,
51,up,Odeya,כפיים,51,37,14,,,,
52,down,Osher Cohen,כל הזמן אומרת,50,13,12,,,,
53,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,45,1,27,,,,
54,up,Kobi Maman,לא ביקשתי מלחמה,54,4,34,,,,
55,down,Ella lee,מה אתה רוצה,47,4,27,,,,
56,down,Liran Danino,צמאה לאהבה,52,1,31,,,,
57,up,Duncan Laurence,Arcade,69,50,23,88,2021-02-28,69,2021-03-14
58,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,57,2,53,,,,
59,down,Yuval Dayan,שרק תחייך,55,4,39,,,,
60,down,Omer Adam,המחול המטורף,56,6,14,,,,
61,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,58,5,16,,,,
62,up,Omer Adam,הנשיקות שלי,62,1,32,,,,
63,up,יסמין מועלם & Tuna,אור הירח,68,10,30,,,,
64,up,Bar Tzabari,ג'וני,67,1,42,,,,
65,down,Omer Adam,השתגעתי בגללך,59,8,14,,,,
66,up,Hanan Ben Ari,אם תרצי,70,3,65,,,,
67,down,עדן בן זקן,אנא מג'נונה,53,10,31,,,,
68,up,Hanan Ben Ari,חולם כמו יוסף,92,68,2,,,,
69,down,Harry Styles,Golden,49,42,33,61,2019-12-22,39,2020-12-13
70,up,Peer Tasi,האיפור שלך,93,70,2,,,,
71,down,Omer Adam,איזבל,64,7,14,,,,
72,down,Zehava Ben,אולי בעולם אחר,61,19,20,,,,
73,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,73,2,49,,,,
74,down,AURORA,Runaway,60,55,7,26,2021-04-18,13,2021-04-25
75,up,Narkis,הולכת איתך,82,2,2,,,,
76,down,Osher Cohen,מי עוד יחבק,75,46,12,,,,
77,-,Aviram Amar,אף אחד לא בא לי,-,36,1,,,,
78,-,Olivia Rodrigo,brutal,-,33,1,,,,
79,down,עדן חסון,ציפור מדבר,76,12,30,,,,
80,up,Akiva,אתה הולך איתי,96,80,2,,,,
81,-,Olivia Rodrigo,traitor,-,31,1,,,,
82,down,Omer Adam & Chico Castillo,Todo És la Música,78,16,21,,,,
83,-,Olivia Rodrigo,enough for you,-,39,1,,,,
84,-,Olivia Rodrigo,happier,-,27,1,,,,
85,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,50,1,,,,
86,-,Olivia Rodrigo,"jealousy, jealousy",-,46,1,,,,
87,down,Marina Maximilian & Guy Mentesh,ביחד,74,12,37,,,,
88,down,Yonatan Kalimi,שלא תביני לא נכון,85,69,10,,,,
89,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),83,1,50,,,,
90,-,Olivia Rodrigo,favorite crime,-,35,1,,,,
91,-,Olivia Rodrigo,hope ur ok,-,73,1,,,,
92,-,BTS,Butter,-,82,1,,,,
93,-,Anne-Marie & Niall Horan,Our Song,-,93,1,,,,
94,down,Hanan Ben Ari,אלוף העולם,77,7,81,,,,
95,-,Bella Poarch,Build a Bitch,-,95,1,,,,
96,down,Hanan Ben Ari,אמן על הילדים,72,17,26,,,,
97,up,Bruno Mars,Locked Out of Heaven,99,7,31,,,,
98,-,Eden Meiri,החזקתי לך ת'יד,-,18,22,,,,
99,down,Eden Meiri,גלדיאטור,66,42,4,,,,
100,down,Omer Adam & עדן בן זקן,קוקוריקו,63,1,36,,,,
