Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omer Adam,חורף באוטו,-,1,1,,,,
2,down,Omer Adam & Tuna,סחרחורת & בדד,1,1,7,,,,
3,down,Omer Adam,חצי דפוק,2,1,14,,,,
4,down,Static & Ben El & Netta,אפס מאמץ,3,1,19,,,,
5,up,Osher Cohen,הנה את בוכה,5,5,3,,,,
6,down,Adele,Easy On Me,4,1,4,,,,
7,down,Mergui,לא להיות לבד,6,6,3,,,,
8,up,Narkis,הולכת איתך,17,2,22,,,,
9,down,Osher Cohen,זוגות כאלה,7,3,21,,,,
10,up,Ed Sheeran,Bad Habits,13,10,20,,,,
11,up,Agam Buhbut & שחר סאול,באתי להציל אותך,45,3,2,,,,
12,down,Eden Ben Zaken,ממתק,9,4,13,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,5,18,,,,
14,up,Gal Adam,אמצע תל אביב,14,12,5,,,,
15,down,Doja Cat,Woman,12,7,14,,,,
16,down,Osher Cohen,שירים של עומר,10,9,13,,,,
17,down,Noa Kirel,Bad Little Thing,11,9,4,,,,
18,down,Omer Adam,Dale Mami (feat. Nicky Jam),16,3,12,,,,
19,up,Ran Danker,השמלה החדשה שלי,20,17,3,,,,
20,down,Sarit Hadad,אהבה כמו שלנו,18,14,7,,,,
21,down,עדן בן זקן,ברחובות של תל אביב,19,1,27,,,,
22,down,Osher Cohen,עושה לי בלאגן,21,20,3,,,,
23,down,Odeya,מה איתך אבא,22,13,8,,,,
24,down,Mergui,אנג'ל,15,2,18,,,,
25,down,Moti Taka,בלילה,23,16,14,,,,
26,down,Omer Adam,אחרי החתונה,24,3,14,,,,
27,down,Avraham Tal & Benaia Barabi,מי לא יבוא,25,13,28,,,,
28,up,Ed Sheeran,Shivers,39,28,9,,,,
29,down,Omer Adam,שמלה אדומה,26,4,14,,,,
30,down,Ran Danker,בית משוגעים,29,2,36,,,,
31,down,Marina Maximilian & Guy Mentesh,ביחד,30,12,61,,,,
32,down,Noa Kirel & Ilan Peled,טרילילי טרללה,31,1,20,,,,
33,down,Lil Nas X,THATS WHAT I WANT,28,21,8,,,,
34,down,Doja Cat,Need To Know,32,12,20,,,,
35,down,Mergui,סגול בהיר,27,7,22,,,,
36,down,Raviv Kaner,נשלים את הכל,33,7,17,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),34,3,33,3,2021-04-04,3,2021-04-04
38,down,Olivia Rodrigo,good 4 u,35,3,26,,,,
39,down,Omer Adam,פסקול חיי,36,1,38,,,,
40,down,Netta,CEO,37,36,4,,,,
41,down,Nathan Goshen,שני ילדים בעולם,38,8,34,,,,
42,down,Omer Adam,פרצופים,40,1,29,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,17,6,,,,
44,down,Mor & Kobi Maman,בא לי עוד,42,26,16,,,,
45,down,Osher Cohen,כל הזמן אומרת,44,13,36,,,,
46,up,רביב כנר,רסיסים,48,2,69,,,,
47,up,Osher Cohen,אני אוהב אותך (prod by Navi),47,7,34,,,,
48,up,Moshiko Mor,אוהב אותך אוהב,49,30,10,,,,
49,up,LISA,MONEY,52,49,5,,,,
50,up,Ed Sheeran,Overpass Graffiti,87,50,2,,,,
51,up,Omer Adam,כשאת הולכת,51,2,38,,,,
52,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),50,5,27,,,,
53,up,Raviv Kaner,רוצה שלום,54,1,46,,,,
54,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,46,10,23,,,,
55,up,נוי פדלון,סוף הפילטר,84,55,2,,,,
56,up,Adele,Rolling In the Deep,58,51,7,,,,
57,up,Gal Adam,כוכב רוק,57,29,14,,,,
58,down,Gal Adam,מחיאות כפיים,56,16,20,,,,
59,down,Dudu Aharon,נושמת אותך,55,48,4,,,,
60,up,Idan Rafael Haviv,שלמים,60,1,67,,,,
61,up,Hanan Ben Ari,שמש,74,42,16,,,,
62,down,Eden Hason & Ella Lee,שימי פס,59,4,21,,,,
63,up,Noam Bettan,אהבות ליום אחד,68,24,22,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,34,56,2021-03-21,1,2021-03-28
65,up,Hanan Ben Ari,אלוף העולם,72,7,105,,,,
66,up,Harry Styles,Watermelon Sugar,66,4,103,85,2019-11-17,2,2020-08-23
67,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,64,2,77,,,,
68,down,Adele,Someone Like You,63,43,44,,,,
69,down,Eden Ben Zaken & Itay Galo,מועבט,61,1,29,,,,
70,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),73,2,30,,,,
71,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,67,37,14,,,,
72,down,Tiësto,The Business,69,15,35,52,2021-01-03,18,2021-04-04
73,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,70,1,52,,,,
74,up,Hanan Ben Ari,אם תרצי,79,3,89,,,,
75,-,Margalit Tzan'ani,עץ ירוק מפלסטיק,-,67,1,,,,
76,-,Eliad,אין מאושר ממני,-,7,1,,,,
77,-,Shilo Ben Saadon,המלכה והכתר,-,63,1,,,,
78,down,Olivia Rodrigo,drivers license,77,2,44,1,2021-01-17,1,2021-01-17
79,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,75,7,71,,,,
80,down,Adele,Set Fire to the Rain,71,61,7,,,,
81,down,Osher Cohen,תחזרי מהר,65,18,36,,,,
82,up,Yonatan Kalimi,מיליון שירים,100,63,6,,,,
83,down,Noa Kirel,יהלומים - BLING BLING,76,2,35,,,,
84,up,MIA,עזבי,91,22,38,,,,
85,down,Omer Adam,מיליונרים,82,3,38,,,,
86,down,Mergui,קומה 28,43,43,3,,,,
87,-,Moshiko Mor,מה תעשי,-,58,1,,,,
88,up,Ed Sheeran,First Times,89,88,2,,,,
89,-,Dudu Aharon & אמיר אבו,בסוף העולם,-,62,1,,,,
90,down,Adele,When We Were Young,81,64,4,,,,
91,up,יסמין מועלם & Tuna,אור הירח,97,10,54,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,9,30,9,2021-04-18,1,2021-05-16
93,down,Ed Sheeran,Tides,90,90,2,,,,
94,down,Static & Ben El,לילה מעדן,85,13,14,,,,
95,down,Anna Zak,כל הבאז,92,48,10,,,,
96,down,Kobi Maman,לא ביקשתי מלחמה,86,4,50,,,,
97,down,Liran Danino,צמאה לאהבה,83,1,54,,,,
98,-,Bar Tzabari,ג'וני,-,1,58,,,,
99,down,Osher Cohen,ברגעים שאת הולכת,78,73,6,,,,
100,down,Yuval Dayan,שרק תחייך,98,4,63,,,,
