Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,5,,,,
2,up,Noa Kirel,יהלומים - BLING BLING,3,2,2,,,,
3,down,Omer Adam,כשאת הולכת,2,2,5,,,,
4,up,Gal Adam,אין אותי יותר,4,3,4,,,,
5,up,Omer Adam,מיליונרים,5,3,5,,,,
6,up,Ran Danker,בית משוגעים,13,2,3,,,,
7,down,Omer Adam,עושה לנו טוב,6,4,5,,,,
8,up,Agam Buhbut,יהלום - Prod. By Triangle,8,6,7,,,,
9,up,Raviv Kaner,רוצה שלום,10,1,13,,,,
10,down,Omer Adam,מה שנפל מהידיים,7,3,5,,,,
11,up,Kobi Maman,עד שנגמר,14,3,7,,,,
12,down,Omer Adam,המחול המטורף,9,6,5,,,,
13,-,Nathan Goshen,שני ילדים בעולם,-,8,1,,,,
14,down,Omer Adam,השתגעתי בגללך,11,8,5,,,,
15,down,Omer Adam,איזבל,12,7,5,,,,
16,down,Shilo Ben Saadon,לרוץ אחרייך,15,6,18,,,,
17,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,17,1,19,,,,
18,down,Olivia Rodrigo,drivers license,16,2,11,1,2021-01-17,1,2021-01-17
19,down,Osher Cohen,תחזרי מהר,18,18,3,,,,
20,down,רביב כנר,רסיסים,19,2,36,,,,
21,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,20,5,7,,,,
22,up,Zehava Ben,אולי בעולם אחר,22,19,11,,,,
23,up,MIA,עזבי,27,22,5,,,,
24,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,23,1,18,,,,
25,down,Idan Rafael Haviv,נשמה שלי,21,2,14,,,,
26,down,Justin Bieber,Hold On,25,20,3,11,2021-03-14,7,2021-03-28
27,down,Liran Danino,צמאה לאהבה,24,1,22,,,,
28,down,Kobi Maman,לא ביקשתי מלחמה,26,4,25,,,,
29,down,Ella lee,מה אתה רוצה,28,4,18,,,,
30,up,Eden Meiri,זוכרת,54,30,2,,,,
31,up,Idan Rafael Haviv,שלמים,31,1,34,,,,
32,down,Yuval Dayan,שרק תחייך,30,4,30,,,,
33,up,Anna Zak,כל החברים שלך (feat. Dudu Faruk),38,24,2,,,,
34,up,Harry Styles,Watermelon Sugar,35,4,70,85,2019-11-17,2,2020-08-23
35,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,33,7,38,,,,
36,down,Ariana Grande,positions,32,7,22,77,2020-10-25,1,2020-11-01
37,down,Moshiko Mor,אני כבר מאושר,29,9,14,,,,
38,-,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),-,23,1,,,,
39,up,Anna Zak,רצה סולו,53,39,2,,,,
40,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,7,1,,,,
41,down,Omer Adam,הנשיקות שלי,36,1,23,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),47,9,23,93,2020-10-25,3,2021-05-16
43,up,Osher Cohen,כל הזמן אומרת,44,13,3,,,,
44,down,Sapir Saban,אליי,34,34,3,,,,
45,down,Justin Bieber & benny blanco,Lonely,42,7,23,6,2020-10-25,6,2020-10-25
46,up,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,84,46,2,,,,
47,up,Hanan Ben Ari,אמן על הילדים,49,17,17,,,,
48,down,נוי פדלון,הרסת לי שירים,37,33,4,,,,
49,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,41,2,44,,,,
50,down,Eden Meiri,החזקתי לך ת'יד,39,18,14,,,,
51,up,Shilo Ben Saadon,Forever,79,51,2,,,,
52,-,Eden Ben Zaken,הגענו הבנות,-,28,1,,,,
53,up,Duncan Laurence,Arcade,57,50,14,88,2021-02-28,69,2021-03-14
54,down,Odeya,כפיים,40,37,5,,,,
55,down,Dudi Buzaglo,משוגעת,45,31,10,,,,
56,down,Osher Cohen,מי עוד יחבק,46,46,3,,,,
57,up,Harry Styles,Golden,61,42,24,61,2019-12-22,39,2020-12-13
58,down,Marina Maximilian & Guy Mentesh,ביחד,51,12,28,,,,
59,up,Tiësto,The Business,92,15,2,52,2021-01-03,18,2021-04-04
60,down,Bar Tzabari,ג'וני,50,1,33,,,,
61,down,Shawn Mendes,Monster,48,6,18,92,2020-11-22,4,2020-11-29
62,down,יסמין מועלם & Tuna,אור הירח,56,10,21,,,,
63,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,55,2,40,,,,
64,down,Idan Amedi,תסתכלי לי בעיניים,52,14,7,,,,
65,down,עדן חסון,ציפור מדבר,60,12,21,,,,
66,down,Shilo Ben Saadon,12בלילה,59,18,19,,,,
67,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),63,1,41,,,,
68,down,Hanan Ben Ari,אם תרצי,65,3,56,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),64,34,20,,,,
70,down,Benaia Barabi,עכשיו,43,34,4,,,,
71,down,יוצרות את הבום,"בום (feat. Keren Peles, Doron Talmon, Nasrin Kadri & Eden Derso)",67,67,3,,,,
72,down,Nofar Salman,העולם נעצר,58,19,10,,,,
73,down,Peer Tasi,חורף בחלון,62,14,6,,,,
74,down,Hanan Ben Ari,אלוף העולם,69,7,72,,,,
75,down,Omer Adam & Chico Castillo,Todo És la Música,66,16,12,,,,
76,down,Dua Lipa,We're Good,71,51,6,25,2021-02-21,11,2021-04-25
77,down,Ariana Grande,34+35,68,20,21,64,2020-11-01,7,2020-12-13
78,down,Mergui,לא יוצא למסיבות,70,1,47,,,,
79,down,Tate McRae,you broke me first,75,27,33,81,2020-08-23,15,2020-11-15
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
81,-,Yonatan Kalimi,שלא תביני לא נכון,-,69,1,,,,
82,-,Moshe Peretz,עושה לי ת'יום,-,39,1,,,,
83,down,Harry Styles,Adore You,74,12,68,24,2019-12-08,6,2020-04-19
84,-,Justin Bieber,As I Am (feat. Khalid),-,43,1,89,2021-03-21,16,2021-03-28
85,-,Justin Bieber,2 Much,-,80,1,95,2021-03-21,47,2021-03-28
86,-,Justin Bieber,Off My Face,-,54,1,44,2021-03-28,44,2021-03-28
87,-,Justin Bieber,Deserve You,-,76,1,56,2021-03-28,56,2021-03-28
88,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,77,1,40,2021-03-28,40,2021-03-28
89,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,23,83,2020-09-20,4,2020-09-27
90,down,Justin Bieber,Anyone,80,18,12,5,2021-01-10,5,2021-01-10
91,up,Yuval Dayan,אתה בכולם,94,91,2,,,,
92,down,Jane Bordeaux & ECHO,אישה קשה,85,65,5,,,,
93,down,אלה לי,זוט עני,73,2,42,,,,
94,-,Justin Bieber,Ghost,-,81,1,62,2021-03-28,62,2021-03-28
95,-,Justin Bieber,Die For You (feat. Dominic Fike),-,87,1,78,2021-03-28,78,2021-03-28
96,down,Ishay Ribo,לשוב הביתה,77,10,72,,,,
97,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,91,3,72,,,,
98,down,Moshe Peretz & Moshiko Mor,הכל טוב,76,27,7,,,,
99,-,Roni Dalumi,זה בא אליי,-,99,1,,,,
100,down,Harel Skaat,חזק על הרצפה,96,83,4,,,,
