Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,1,1,4,,,,
2,up,Noa Kirel,Please Don't Suck,4,2,2,,,,
3,up,Mergui,אנג'ל,6,2,3,,,,
4,down,Noa Kirel & Ilan Peled,טרילילי טרללה,2,1,5,,,,
5,down,עדן בן זקן,ברחובות של תל אביב,3,1,12,,,,
6,down,Osher Cohen,זוגות כאלה,5,3,6,,,,
7,up,Raviv Kaner,נשלים את הכל,14,7,2,,,,
8,down,Omer Adam,פרצופים,7,1,14,,,,
9,up,Olivia Rodrigo,good 4 u,9,3,11,,,,
10,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,11,10,8,,,,
11,up,Ran Danker,בית משוגעים,13,2,21,,,,
12,down,Static & Ben El & Ran Danker,רובינזון קרוזו,8,8,4,,,,
13,down,Eden Hason & Ella Lee,שימי פס,10,4,6,,,,
14,down,Mergui,סגול בהיר,12,7,7,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,21,5,3,,,,
16,down,Eden Ben Zaken & Itay Galo,מועבט,15,1,14,,,,
17,down,Ed Sheeran,Bad Habits,16,10,5,,,,
18,down,Omer Adam,פסקול חיי,17,1,23,,,,
19,up,Gal Adam,מחיאות כפיים,19,16,5,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),20,3,18,3,2021-04-04,3,2021-04-04
21,up,Doja Cat,Kiss Me More (feat. SZA),22,9,16,9,2021-04-18,1,2021-05-16
22,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),18,5,12,,,,
23,up,Avraham Tal & Benaia Barabi,מי לא יבוא,23,13,13,,,,
24,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,25,24,4,,,,
25,up,Nathan Goshen,שני ילדים בעולם,26,8,19,,,,
26,up,Doja Cat & The Weeknd,You Right,30,26,5,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,19,56,2021-03-21,1,2021-03-28
28,up,Agam Buhbut,יהלום - Prod. By Triangle,32,6,25,,,,
29,up,Raviv Kaner,רוצה שלום,33,1,31,,,,
30,down,Static & Ben El,שבעה ירחים,24,24,3,,,,
31,up,Doja Cat,Need To Know,66,12,5,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),31,9,41,93,2020-10-25,3,2021-05-16
33,down,Noa Kirel,יהלומים - BLING BLING,28,2,20,,,,
34,up,Noam Bettan,אהבות ליום אחד,36,24,7,,,,
35,down,Osher Cohen,אני אוהב אותך (prod by Navi),27,7,19,,,,
36,up,Agam Buhbut,כל העולם,37,21,12,,,,
37,down,Tiësto,The Business,34,15,20,52,2021-01-03,18,2021-04-04
38,up,Olivia Rodrigo,drivers license,45,2,29,1,2021-01-17,1,2021-01-17
39,up,Marina Maximilian & Guy Mentesh,ביחד,61,12,46,,,,
40,down,Olivia Rodrigo,deja vu,38,13,17,17,2021-04-11,16,2021-04-18
41,down,Omer Adam,כשאת הולכת,35,2,23,,,,
42,down,רביב כנר,רסיסים,41,2,54,,,,
43,down,Idan Rafael Haviv,אין לך מה לדאוג,42,26,9,,,,
44,down,עדן בן זקן,איך אתה הולך,39,15,12,,,,
45,up,Narkis,הולכת איתך,51,2,7,,,,
46,up,Omer Adam,מיליונרים,48,3,23,,,,
47,down,Olivia Rodrigo,favorite crime,44,35,10,,,,
48,-,Agam Buhbut,מגבות,-,30,1,,,,
49,down,Static & Ben El,אורות (feat. Ron Nesher),40,40,3,,,,
50,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),49,23,19,,,,
51,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),46,2,15,,,,
52,up,Olivia Rodrigo,traitor,55,31,10,,,,
53,down,Harry Styles,Watermelon Sugar,52,4,88,85,2019-11-17,2,2020-08-23
54,down,Trinidad Cardona,Dinero,43,37,4,,,,
55,up,MIA,עזבי,56,22,23,,,,
56,up,Idan Rafael Haviv,שלמים,60,1,52,,,,
57,down,Gal Adam,אין אותי יותר,53,3,22,,,,
58,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,58,7,56,,,,
59,down,Olivia Rodrigo,happier,54,27,10,,,,
60,down,Eliad,אל תגלי (feat. Metro The Savage),57,45,7,,,,
61,down,Osher Cohen,כל הזמן אומרת,59,13,21,,,,
62,down,Yam Refaeli,דרמה (Prod. By Triangle),50,38,4,,,,
63,up,Idan Raichel,Kacha Mi'Yom Le'Yom,69,40,11,,,,
64,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,62,1,37,,,,
65,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,65,2,62,,,,
66,down,Static & Ben El,העיר הגדולה (feat. Agam Buhbut),47,47,3,,,,
67,up,Amir Dadon,כל יום כמו נס,67,31,12,,,,
68,up,Yuval Dayan,שרק תחייך,74,4,48,,,,
69,down,Mor,הכל אצלך נורמלי,68,48,7,,,,
70,up,Osher Cohen,תחזרי מהר,73,18,21,,,,
71,up,Doja Cat,Ain't Shit,91,66,2,,,,
72,down,Omer Adam,עושה לנו טוב,70,4,23,,,,
73,up,Idan Rafael Haviv,נשמה שלי,77,2,32,,,,
74,up,Bar Tzabari,ג'וני,75,1,51,,,,
75,-,Eden Meiri,מי יגיד לך לא,-,39,1,,,,
76,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,80,1,36,,,,
77,up,Liran Danino,צמאה לאהבה,78,1,40,,,,
78,up,Shilo Ben Saadon,לרוץ אחרייך,81,6,36,,,,
79,down,Olivia Rodrigo,"jealousy, jealousy",72,46,10,,,,
80,down,עדן בן זקן,הלו הלו,71,26,12,,,,
81,down,Static & Ben El,כוסות ריקות (feat. ליאור נרקיס),64,64,3,,,,
82,down,Hanan Ben Ari,אם תרצי,79,3,74,,,,
83,-,Dudu Aharon,חלון לים,-,71,4,,,,
84,down,Aviram Amar,אף אחד לא בא לי,63,36,10,,,,
85,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),76,1,59,,,,
86,up,Omer Adam,מה שנפל מהידיים,89,3,23,,,,
87,down,יסמין מועלם & Tuna,אור הירח,83,10,39,,,,
88,-,Mor & Kobi Maman,בא לי עוד,-,26,1,,,,
89,down,Kobi Maman,לא ביקשתי מלחמה,82,4,43,,,,
90,-,Doli & Penn & Idan Raichel,להאמין,-,49,1,,,,
91,down,עדן בן זקן,דבר אליי עם העיניים,88,17,12,,,,
92,down,Kobi Maman,עד שנגמר,86,3,25,,,,
93,-,Normani,Wild Side (feat. Cardi B),-,86,1,,,,
94,down,Hanan Ben Ari,אלוף העולם,84,7,90,,,,
95,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,94,2,58,,,,
96,down,Olivia Rodrigo,brutal,95,33,10,,,,
97,down,Omer Adam,הנשיקות שלי,87,1,41,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,33,7,89,2021-04-04,78,2021-04-11
99,down,Milky Chance,Stolen Dance,96,47,72,,,,
100,down,Mergui,לא יוצא למסיבות,93,1,56,,,,
