Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,2,1,27,,,,
2,down,Osher Cohen,תרקדי (7.10.23),1,1,6,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,4,1,14,,,,
4,down,יגל אושרי,לצאת מדיכאון,3,2,17,,,,
5,up,Jasmin Moallem,יחפים,5,4,105,,,,
6,up,Jasmin Moallem,יהיה טוב,6,2,28,,,,
7,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,30,,,,
8,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,7,4,13,,,,
9,up,Osher Cohen,ככה וככה,10,2,27,,,,
10,up,Osher Cohen,תראי אהובתי,11,1,44,,,,
11,down,Odeya & E-Z,חורף 23,9,6,7,,,,
12,up,Peer Tasi,אהבה חולה,13,1,57,,,,
13,down,Iñigo Quintero,Si No Estás,12,5,9,,,,
14,up,Odeya,אינטלקטוערסית,15,4,26,,,,
15,down,Osher Cohen,כל הזמן אומרת,14,13,144,,,,
16,up,Osher Cohen,אהובי לב אדום,16,3,83,,,,
17,up,Yonatan Kalimi,מי את היום בלעדיי,18,4,48,,,,
18,down,Tate McRae,greedy,17,5,13,,,,
19,up,Osher Cohen,זוגות כאלה,19,3,130,,,,
20,up,Hanan Ben Ari,עטלף עיוור,22,9,29,,,,
21,down,Omer Adam,סטלות,20,3,16,,,,
22,down,Peer Tasi,38,21,3,57,,,,
23,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),30,17,6,,,,
24,down,Omer Adam & David Broza,סיגליות,23,13,28,,,,
25,up,Osher Cohen,חמישי שישי,26,1,83,,,,
26,down,Omer Adam,לבד על המיטה,25,1,96,,,,
27,up,Osher Cohen & Odeya,אני פה,27,2,44,,,,
28,down,Hanan Ben Ari,חוץ מכדורגל,24,18,25,,,,
29,down,Osher Cohen,הנה את בוכה,28,5,108,,,,
30,up,Odeya,האמת,32,1,61,,,,
31,down,Omer Adam,חורף באוטו,29,1,105,,,,
32,up,Osher Cohen,אקורדים בלילות,37,6,44,,,,
33,down,Inbal Bibi,אף פעם לא לבד,31,9,21,,,,
34,up,Duda Gang,מי משוגע,57,24,3,,,,
35,down,Omer Adam,פסקול חיי,34,1,147,,,,
36,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),41,1,54,,,,
37,down,Peer Tasi,העולם המתוקן,35,13,89,,,,
38,up,Odeya,אם הייתי צריכה,45,2,107,,,,
39,up,Peer Tasi,חורף בחלון,43,14,81,,,,
40,up,Avi Aburomi & Mor,אין אותנו יותר,42,1,46,,,,
41,up,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,46,41,2,,,,
42,down,Olivia Rodrigo,vampire,38,11,24,,,,
43,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),36,9,13,,,,
44,down,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,138,,,,
45,up,Odeya,אינטלקטוערס (Prod. By Triangle),51,1,73,,,,
46,up,Jasmin Moallem & Mergui,צונאמי,47,9,28,,,,
47,up,Osher Cohen,ביי,50,38,14,,,,
48,down,Nathan Goshen,Ze Shelanu,33,33,4,,,,
49,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),44,2,69,,,,
50,up,Peer Tasi,אחרי הנצח,52,19,57,,,,
51,up,Omer Adam,חצי דפוק,53,1,123,,,,
52,up,Peer Tasi,ערק,55,5,84,,,,
53,up,Osher Cohen & שחר סאול,בסוף נרקוד,60,4,67,,,,
54,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,40,32,4,,,,
55,up,Osher Cohen & Noa Kirel,רעשים,59,1,86,,,,
56,up,Tyla,Water,58,40,10,,,,
57,down,Hanan Ben Ari,שבורי לב,54,27,22,,,,
58,down,Benaia Barabi,קרן שמש,56,1,73,,,,
59,up,Odeya,תשבור לי ת'לב,63,6,89,,,,
60,up,Osher Cohen,איך שאת אוהבת,61,8,27,,,,
61,down,Odeya,דם של גיבורים,49,31,4,,,,
62,up,Omer Adam & איזי,התעוררתי עם נמר,71,1,28,,,,
63,up,Taylor Swift,Cruel Summer,66,36,25,,,,
64,up,Doli & Penn & Idan Raichel,להאמין,65,49,14,,,,
65,up,Ilay Elmakys,הטיפש הזה,83,65,6,,,,
66,-,Miri Mesika & מיקה משה,יש לך אותך,-,27,13,,,,
67,up,Dudu Aharon,הגורל הזה,74,43,49,,,,
68,down,Omer Adam,פרצופים,64,1,90,,,,
69,up,Omer Adam,יצאה שבת,70,2,28,,,,
70,up,Elian Cohen,בעולם הזה,76,10,36,,,,
71,down,שניר עזרן,אומרים,62,30,17,,,,
72,up,Odeya,אור,75,15,43,,,,
73,down,Hatikva 6,לחזור הביתה,67,32,42,,,,
74,down,Eyal Golan & בניה ברבי,ממה את מפחדת,69,14,103,,,,
75,down,Akiva,יש בך הכל,72,33,48,,,,
76,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),85,3,57,,,,
77,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,73,2,155,,,,
78,up,Odeya,נצנצים,80,69,6,,,,
79,down,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",48,26,4,,,,
80,up,Shilo Ben Saadon,עיר מקלט,84,21,72,,,,
81,up,Miley Cyrus,Flowers,91,1,40,,,,
82,down,Frank Ocean,Pink + White,81,61,23,,,,
83,-,Beit Habubot,איפה היית,-,74,1,,,,
84,down,The Idan Raichel Project,ממעמקים,82,24,55,,,,
85,up,Roei Adam & ShrekDiMC,חייאתי,89,67,18,,,,
86,up,Omer Adam,אני,87,1,51,,,,
87,down,Hanan Ben Ari,מולדת,68,28,8,,,,
88,-,Adele,Set Fire to the Rain,-,61,45,,,,
89,-,Nathan Goshen,שני ילדים בעולם,-,8,98,,,,
90,up,Peer Tasi,לאט לאט לאט,97,7,53,,,,
91,up,Jane Bordeaux,איך אפשר,93,57,95,,,,
92,up,עדן בן זקן,ברחובות של תל אביב,92,1,127,,,,
93,up,Odeya,כפיים,95,37,23,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,8,29,,,,
95,up,Omer Adam,קומה 58,100,5,28,,,,
96,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,19,81,,,,
97,-,Conan Gray,Heather,-,21,24,44,2020-08-23,15,2020-09-13
98,up,Tate McRae,exes,98,44,4,,,,
99,-,Noa Kirel,Unicorn,-,1,34,,,,
100,down,הפרויקט של עידן רייכל & Roni Dalumi,תחזור,86,85,2,,,,
