Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mergui,Sucks to Know You (FU),37,1,2,,,,
2,up,Osher Cohen,חמישי שישי,3,1,11,,,,
3,down,Anna Zak,מי זאת,2,1,9,,,,
4,down,Omer Adam,תמיד שלך,1,1,5,,,,
5,up,Osher Cohen,אהובי לב אדום,5,3,11,,,,
6,down,Avi Aburomi,ספרי להם הכל,4,4,9,,,,
7,down,Harry Styles,As It Was,6,2,17,,,,
8,down,Agam Buhbut & Hapshuta,בשורות טובות,7,5,7,,,,
9,up,Odeya,בימים ההם,70,9,2,,,,
10,up,Maya Dadon,יאללה ביי,10,8,4,,,,
11,down,Agam Buhbut,שירי דיכאון,9,8,24,,,,
12,down,Noa Kirel & Gitit Fisher,שלושה בנות,8,4,8,,,,
13,down,Omer Adam,לבד על המיטה,12,1,24,,,,
14,down,Maya Dadon,כמו שאני,11,1,18,,,,
15,down,Mor & Avi Aburomi,חצי שלי,13,2,18,,,,
16,down,Eden Hason,בואי נישן על זה,14,5,15,,,,
17,up,Nunu,ליבינג דה דרים,17,8,22,,,,
18,up,Lizzo,About Damn Time,18,12,13,,,,
19,down,Odeya,אם הייתי צריכה,16,2,35,,,,
20,down,Agam Buhbut & שחר סאול,באתי להציל אותך,19,3,39,,,,
21,down,Noa Kirel & Itay Galo,פעמון,15,3,18,,,,
22,up,Osher Cohen,מקבל על עצמי,24,2,23,,,,
23,up,Static & Ben El & Dana International,אחלה גבר,23,8,7,,,,
24,down,אנה זק,לך לישון,22,1,29,,,,
25,up,Tamar Yahalomy & Yonatan Kalimi,מזל,25,19,15,,,,
26,-,Odeya,אינטלקטוערס (Prod. By Triangle),-,1,1,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,23,8,,,,
28,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,21,21,6,,,,
29,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),45,16,3,,,,
30,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),20,12,15,,,,
31,down,Osher Cohen,זוגות כאלה,28,3,58,,,,
32,down,Beyoncé,BREAK MY SOUL,29,14,5,,,,
33,down,Eden Ben Zaken,Wtf,27,7,11,,,,
34,down,Omer Adam,חצי דפוק,30,1,51,,,,
35,up,Osher Cohen,כל הזמן אומרת,84,13,72,,,,
36,down,Jasmin Moallem,יחפים,33,4,33,,,,
37,down,Inbal Raz,שלוותה,31,30,4,,,,
38,down,Omer Adam,חורף באוטו,35,1,38,,,,
39,up,Peer Tasi,ערק,41,5,12,,,,
40,down,מאיה דדון,חוץ ממך,32,1,27,,,,
41,down,Odeya,תשבור לי ת'לב,34,6,25,,,,
42,down,Odeya,הרב שלי אומר,38,22,12,,,,
43,down,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,71,,,,
44,down,Omer Adam,פסקול חיי,40,1,75,,,,
45,up,Joji,Glimpse of Us,52,45,6,,,,
46,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],42,24,13,,,,
47,down,Harry Styles,Late Night Talking,44,16,10,,,,
48,up,Roee Sendler,אין מושלם,75,48,2,,,,
49,up,Nechi Nech,Kol Ha Zman Haze,49,40,44,,,,
50,down,Osher Cohen,עושה לי בלאגן,36,20,40,,,,
51,down,Osher Cohen & Noa Kirel,רעשים,43,1,32,,,,
52,up,Omer Adam,פרצופים,54,1,64,,,,
53,down,עדן בן זקן,ברחובות של תל אביב,46,1,64,,,,
54,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,59,2,93,,,,
55,down,Liel Nahtom,נגמר לנו הזמן,51,28,34,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,50,5,55,,,,
57,down,Static & Ben El & Netta,אפס מאמץ,53,1,56,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,17,43,,,,
59,up,Jasmin Moallem,לא היה מעולם,90,59,7,,,,
60,down,אודיה,שיאהבו אותי ככה,47,13,16,,,,
61,down,Ran Danker,בית משוגעים,57,2,73,,,,
62,down,Osher Cohen,הנה את בוכה,56,5,37,,,,
63,up,Kobi Maman,לא ביקשתי מלחמה,63,4,60,,,,
64,up,Nechi Nech,Kapara Sheli,66,32,44,,,,
65,down,Idan Rafael Haviv,שלמים,62,1,98,,,,
66,down,Mergui,לא להיות לבד,65,6,39,,,,
67,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,11,24,,,,
68,up,Omer Adam & Tuna,סחרחורת & בדד,68,1,44,,,,
69,up,OneRepublic,I Ain't Worried,95,19,2,,,,
70,down,Narkis,הולכת איתך,64,2,59,,,,
71,down,Harry Styles,Watermelon Sugar,61,4,137,85,2019-11-17,2,2020-08-23
72,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),97,72,2,,,,
73,down,Ellie Goulding,Lights (Single Version),58,50,4,,,,
74,down,Noa Kirel & Ilan Peled,טרילילי טרללה,67,1,57,,,,
75,down,Marina Maximilian & Guy Mentesh,ביחד,74,12,98,,,,
76,up,Eyal Golan & בניה ברבי,ממה את מפחדת,79,14,64,,,,
77,down,"דולי ופן, נועה קירל & פלד",שחרר אותי,48,36,4,,,,
78,up,Jane Bordeaux,איך אפשר,81,57,63,,,,
79,-,Agam Buhbut,חוזרת אליך,-,71,3,,,,
80,down,Ed Sheeran,Bad Habits,72,10,57,,,,
81,-,Nunu,קוביד 19,-,67,1,,,,
82,-,Nunu,קיציקיצ,-,82,1,,,,
83,down,Shilo Ben Saadon,עיר מקלט,69,21,7,,,,
84,-,Nunu,גוליית 2,-,84,3,,,,
85,up,Moshiko Mor,הגלגל מסתובב,91,52,18,,,,
86,down,עדן חסון,ציפור מדבר,85,12,36,,,,
87,down,Odeya,מה איתך אבא,77,13,42,,,,
88,down,Dudu Aharon,הגורל הזה,78,43,4,,,,
89,-,Mergui,סגול בהיר,-,7,50,,,,
90,-,רביב כנר,רסיסים,-,2,101,,,,
91,down,Ilay Elmakys,פרק אחרון,80,28,15,,,,
92,down,Agam Buhbut,יהלום - Prod. By Triangle,89,6,48,,,,
93,-,Benaia Barabi,קרן שמש,-,1,1,,,,
94,-,Elley Duhé,MIDDLE OF THE NIGHT,-,29,31,,,,
95,down,Batel Sabah,מלחמות עם הלב,92,18,30,,,,
96,-,Nunu,מקליד/ה...,-,96,1,,,,
97,down,Omer Adam & Static & Ben El,לכאורה,88,6,20,,,,
98,-,Mergui,אנג'ל,-,2,44,,,,
99,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,71,57,5,,,,
100,down,Hanan Ben Ari,אלוף העולם,98,7,121,,,,
