Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,1,1,5,,,,
2,up,Omer Adam,פרצופים,2,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,4,3,4,,,,
4,down,Eden Ben Zaken & Itay Galo,מועבט,3,1,7,,,,
5,up,Ran Danker,בית משוגעים,5,2,14,,,,
6,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),6,5,5,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,3,11,3,2021-04-04,3,2021-04-04
8,up,Omer Adam,פסקול חיי,8,1,16,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,9,9,9,2021-04-18,1,2021-05-16
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,12,56,2021-03-21,1,2021-03-28
11,up,Noa Kirel,יהלומים - BLING BLING,13,2,13,,,,
12,down,Osher Cohen,אני אוהב אותך (prod by Navi),11,7,12,,,,
13,up,Olivia Rodrigo,deja vu,14,13,10,17,2021-04-11,16,2021-04-18
14,up,Agam Buhbut,יהלום - Prod. By Triangle,16,6,18,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),15,9,34,93,2020-10-25,3,2021-05-16
16,up,Gal Adam,אין אותי יותר,17,3,15,,,,
17,down,Eden,Set Me Free,12,12,6,,,,
18,up,Avraham Tal & Benaia Barabi,מי לא יבוא,27,13,6,,,,
19,up,Omer Adam,כשאת הולכת,21,2,16,,,,
20,down,Raviv Kaner,רוצה שלום,19,1,24,,,,
21,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),18,2,8,,,,
22,up,Agam Buhbut,כל העולם,23,21,5,,,,
23,down,Tiësto,The Business,22,15,13,52,2021-01-03,18,2021-04-04
24,down,עדן בן זקן,איך אתה הולך,20,15,5,,,,
25,up,Nathan Goshen,שני ילדים בעולם,26,8,12,,,,
26,up,Idan Rafael Haviv,אין לך מה לדאוג,37,26,2,,,,
27,down,Omer Adam,מיליונרים,25,3,16,,,,
28,down,עדן בן זקן,דבר אליי עם העיניים,24,17,5,,,,
29,up,רביב כנר,רסיסים,29,2,47,,,,
30,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),30,23,12,,,,
31,up,Olivia Rodrigo,traitor,31,31,3,,,,
32,down,Olivia Rodrigo,drivers license,28,2,22,1,2021-01-17,1,2021-01-17
33,down,MIA,עזבי,32,22,16,,,,
34,up,עדן בן זקן,הלו הלו,34,26,5,,,,
35,up,Olivia Rodrigo,favorite crime,44,35,3,,,,
36,up,Aviram Amar,אף אחד לא בא לי,56,36,3,,,,
37,up,Olivia Rodrigo,happier,38,27,3,,,,
38,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,35,1,30,,,,
39,down,Olivia Rodrigo,brutal,33,33,3,,,,
40,down,Kobi Maman,עד שנגמר,36,3,18,,,,
41,down,Sarit Hadad,ככה בלי שלום,40,19,11,,,,
42,-,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,-,10,1,,,,
43,down,Omer Adam,עושה לנו טוב,41,4,16,,,,
44,down,Idan Raichel,Kacha Mi'Yom Le'Yom,43,40,4,,,,
45,down,Idan Rafael Haviv,נשמה שלי,42,2,25,,,,
46,up,Harry Styles,Watermelon Sugar,52,4,81,85,2019-11-17,2,2020-08-23
47,down,Olivia Rodrigo,enough for you,39,39,3,,,,
48,down,Olivia Rodrigo,"jealousy, jealousy",46,46,3,,,,
49,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,51,7,49,,,,
50,down,Shilo Ben Saadon,לרוץ אחרייך,49,6,29,,,,
51,up,Idan Rafael Haviv,שלמים,54,1,45,,,,
52,down,Måneskin,ZITTI E BUONI (Eurovision Version),48,48,2,,,,
53,up,Osher Cohen,תחזרי מהר,55,18,14,,,,
54,up,Måneskin,Beggin,96,18,2,,,,
55,up,Osher Cohen,כל הזמן אומרת,62,13,14,,,,
56,up,Omer Adam,מה שנפל מהידיים,57,3,16,,,,
57,up,Ella lee,מה אתה רוצה,63,4,29,,,,
58,down,Kobi Maman,כשאת לא כאן,47,37,4,,,,
59,down,עדן בן זקן,יום הפוך,53,32,5,,,,
60,down,Bruno Mars,Talking to the Moon,58,30,9,98,2021-04-25,82,2021-05-02
61,down,Omer Adam & Noa Kirel,התקווה - HOPE,45,45,2,,,,
62,down,Nofar Salman & Niv Demirel,עדיף הגעגוע,61,36,5,,,,
63,down,Olivia Rodrigo,"1 step forward, 3 steps back",50,50,3,,,,
64,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,67,1,29,,,,
65,up,Eden Hason,על כפיו יביא,92,65,2,,,,
66,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,68,2,55,,,,
67,down,Eden Ben Zaken,הגענו הבנות,59,28,12,,,,
68,up,Liran Danino,צמאה לאהבה,71,1,33,,,,
69,up,Yuval Dayan,שרק תחייך,70,4,41,,,,
70,down,Odeya,כפיים,65,37,16,,,,
71,down,Kobi Maman,לא ביקשתי מלחמה,69,4,36,,,,
72,down,Duncan Laurence,Arcade,60,50,25,88,2021-02-28,69,2021-03-14
73,down,Moshiko Mor,פטרון,66,32,11,,,,
74,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,72,5,18,,,,
75,down,Omer Adam,הנשיקות שלי,74,1,34,,,,
76,down,יסמין מועלם & Tuna,אור הירח,75,10,32,,,,
77,up,Hanan Ben Ari,אם תרצי,81,3,67,,,,
78,up,Marina Maximilian & Guy Mentesh,ביחד,80,12,39,,,,
79,down,Omer Adam,המחול המטורף,76,6,16,,,,
80,down,Bar Tzabari,ג'וני,77,1,44,,,,
81,up,Hanan Ben Ari,אלוף העולם,93,7,83,,,,
82,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,89,2,51,,,,
83,down,Måneskin,ZITTI E BUONI,64,64,2,,,,
84,up,Yonatan Kalimi,שלא תביני לא נכון,86,69,12,,,,
85,down,Peer Tasi,האיפור שלך,78,70,4,,,,
86,down,Omer Adam,השתגעתי בגללך,85,8,16,,,,
87,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),91,1,52,,,,
88,-,Mor,תקשיב לי עכשיו,-,49,1,,,,
89,up,Amir Ve Ben & Roni Dalumi,ספסלים,100,89,2,,,,
90,down,Olivia Rodrigo,hope ur ok,73,73,3,,,,
91,-,Moshe Peretz & Gil Vain,תרקדי,-,91,1,,,,
92,down,עדן בן זקן,אנא מג'נונה,88,10,33,,,,
93,up,עדן חסון,ציפור מדבר,99,12,32,,,,
94,down,Omer Adam,איזבל,83,7,16,,,,
95,-,Lil Nas X,SUN GOES DOWN,-,88,1,,,,
96,up,Harry Styles,Golden,97,42,35,61,2019-12-22,39,2020-12-13
97,down,Hanan Ben Ari,חולם כמו יוסף,87,68,4,,,,
98,-,נוי פדלון,הרסת לי שירים,-,33,12,,,,
99,-,Avraham Tal,שבוע טוב,-,9,46,,,,
100,-,Akiva,אתה הולך איתי,-,80,3,,,,
