Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,6,,,,
2,up,Noa Kirel,יהלומים - BLING BLING,2,2,3,,,,
3,up,Gal Adam,אין אותי יותר,4,3,5,,,,
4,down,Omer Adam,כשאת הולכת,3,2,6,,,,
5,up,Ran Danker,בית משוגעים,6,2,4,,,,
6,up,Agam Buhbut,יהלום - Prod. By Triangle,8,6,8,,,,
7,down,Omer Adam,מיליונרים,5,3,6,,,,
8,up,Nathan Goshen,שני ילדים בעולם,13,8,2,,,,
9,up,Osher Cohen,אני אוהב אותך (prod by Navi),40,7,2,,,,
10,down,Omer Adam,עושה לנו טוב,7,4,6,,,,
11,down,Raviv Kaner,רוצה שלום,9,1,14,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,2,56,2021-03-21,1,2021-03-28
13,down,Kobi Maman,עד שנגמר,11,3,8,,,,
14,down,Omer Adam,מה שנפל מהידיים,10,3,6,,,,
15,down,Omer Adam,המחול המטורף,12,6,6,,,,
16,up,Shilo Ben Saadon,לרוץ אחרייך,16,6,19,,,,
17,down,Omer Adam,איזבל,15,7,6,,,,
18,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,17,1,20,,,,
19,down,Omer Adam,השתגעתי בגללך,14,8,6,,,,
20,up,Zehava Ben,אולי בעולם אחר,22,19,12,,,,
21,up,Justin Bieber,Hold On,26,20,4,11,2021-03-14,7,2021-03-28
22,down,Olivia Rodrigo,drivers license,18,2,12,1,2021-01-17,1,2021-01-17
23,down,רביב כנר,רסיסים,20,2,37,,,,
24,down,Osher Cohen,תחזרי מהר,19,18,4,,,,
25,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,24,1,19,,,,
26,down,MIA,עזבי,23,22,6,,,,
27,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,21,5,8,,,,
28,down,Idan Rafael Haviv,נשמה שלי,25,2,15,,,,
29,up,Eden Ben Zaken,הגענו הבנות,52,28,2,,,,
30,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),38,23,2,,,,
31,down,Liran Danino,צמאה לאהבה,27,1,23,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),42,9,24,93,2020-10-25,3,2021-05-16
33,down,Kobi Maman,לא ביקשתי מלחמה,28,4,26,,,,
34,up,Justin Bieber & benny blanco,Lonely,45,7,24,6,2020-10-25,6,2020-10-25
35,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,35,7,39,,,,
36,down,Ella lee,מה אתה רוצה,29,4,19,,,,
37,down,Harry Styles,Watermelon Sugar,34,4,71,85,2019-11-17,2,2020-08-23
38,down,Yuval Dayan,שרק תחייך,32,4,31,,,,
39,up,Moshe Peretz,עושה לי ת'יום,82,39,2,,,,
40,down,Idan Rafael Haviv,שלמים,31,1,35,,,,
41,down,Ariana Grande,positions,36,7,23,77,2020-10-25,1,2020-11-01
42,up,Tiësto,The Business,59,15,3,52,2021-01-03,18,2021-04-04
43,up,Justin Bieber,As I Am (feat. Khalid),84,43,2,89,2021-03-21,16,2021-03-28
44,down,Osher Cohen,כל הזמן אומרת,43,13,4,,,,
45,down,Moshiko Mor,אני כבר מאושר,37,9,15,,,,
46,down,Omer Adam,הנשיקות שלי,41,1,24,,,,
47,up,Hanan Ben Ari,אמן על הילדים,47,17,18,,,,
48,down,Eden Meiri,זוכרת,30,30,3,,,,
49,up,Harry Styles,Golden,57,42,25,61,2019-12-22,39,2020-12-13
50,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,49,2,45,,,,
51,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),33,24,3,,,,
52,up,Odeya,כפיים,54,37,6,,,,
53,down,Eden Meiri,החזקתי לך ת'יד,50,18,15,,,,
54,up,Justin Bieber,Off My Face,86,54,2,44,2021-03-28,44,2021-03-28
55,up,Dudi Buzaglo,משוגעת,55,31,11,,,,
56,down,נוי פדלון,הרסת לי שירים,48,33,5,,,,
57,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,63,2,41,,,,
58,down,Anna Zak,רצה סולו,39,39,3,,,,
59,up,יסמין מועלם & Tuna,אור הירח,62,10,22,,,,
60,up,Bar Tzabari,ג'וני,60,1,34,,,,
61,down,Marina Maximilian & Guy Mentesh,ביחד,58,12,29,,,,
62,down,Osher Cohen,מי עוד יחבק,56,46,4,,,,
63,up,עדן חסון,ציפור מדבר,65,12,22,,,,
64,-,Sarit Hadad,ככה בלי שלום,-,19,1,,,,
65,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),67,1,42,,,,
66,down,Sapir Saban,אליי,44,34,4,,,,
67,down,Shawn Mendes,Monster,61,6,19,92,2020-11-22,4,2020-11-29
68,up,Justin Bieber,Anyone,90,18,13,5,2021-01-10,5,2021-01-10
69,down,Idan Amedi,תסתכלי לי בעיניים,64,14,8,,,,
70,up,Justin Bieber,Holy (feat. Chance the Rapper),89,11,24,83,2020-09-20,4,2020-09-27
71,down,Rihanna,Umbrella (feat. JAY Z),69,34,21,,,,
72,down,Duncan Laurence,Arcade,53,50,15,88,2021-02-28,69,2021-03-14
73,up,Yonatan Kalimi,שלא תביני לא נכון,81,69,2,,,,
74,down,Shilo Ben Saadon,Forever,51,51,3,,,,
75,down,Hanan Ben Ari,אם תרצי,68,3,57,,,,
76,up,Justin Bieber,Deserve You,87,76,2,56,2021-03-28,56,2021-03-28
77,up,Justin Bieber,Unstable (feat. The Kid LAROI),88,77,2,40,2021-03-28,40,2021-03-28
78,down,Shilo Ben Saadon,12בלילה,66,18,20,,,,
79,down,Nofar Salman,העולם נעצר,72,19,11,,,,
80,up,Justin Bieber,2 Much,85,80,2,95,2021-03-21,47,2021-03-28
81,up,Justin Bieber,Ghost,94,81,2,62,2021-03-28,62,2021-03-28
82,-,Justin Bieber,Love You Different (feat. Beam),-,82,1,75,2021-03-28,75,2021-03-28
83,down,Hanan Ben Ari,אלוף העולם,74,7,73,,,,
84,down,Peer Tasi,חורף בחלון,73,14,7,,,,
85,-,Justin Bieber,Loved By You (feat. Burna Boy),-,85,1,71,2021-03-28,71,2021-03-28
86,-,Moshiko Mor,פטרון,-,32,1,,,,
87,up,Justin Bieber,Die For You (feat. Dominic Fike),95,87,2,78,2021-03-28,78,2021-03-28
88,down,יוצרות את הבום,"בום (feat. Keren Peles, Doron Talmon, Nasrin Kadri & Eden Derso)",71,67,4,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
90,down,Harry Styles,Adore You,83,12,69,24,2019-12-08,6,2020-04-19
91,up,Jane Bordeaux & ECHO,אישה קשה,92,65,6,,,,
92,down,Mergui,לא יוצא למסיבות,78,1,48,,,,
93,-,Tate McRae,slower,-,85,2,,,,
94,-,Justin Bieber,Somebody,-,94,1,86,2021-03-28,86,2021-03-28
95,-,Dua Lipa,Don't Start Now,-,1,71,19,2019-11-03,3,2020-01-05
96,down,Omer Adam & Chico Castillo,Todo És la Música,75,16,13,,,,
97,down,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,46,46,3,,,,
98,down,Dua Lipa,We're Good,76,51,7,25,2021-02-21,11,2021-04-25
99,down,Benaia Barabi,עכשיו,70,34,5,,,,
100,-,Noa Kirel,'פאוץ,-,1,69,,,,
