Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Ran Danker,בית משוגעים,3,2,8,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),9,3,5,3,2021-04-04,3,2021-04-04
4,up,Omer Adam,פסקול חיי,4,1,10,,,,
5,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),2,2,2,,,,
6,down,Noa Kirel,יהלומים - BLING BLING,5,2,7,,,,
7,up,Osher Cohen,אני אוהב אותך (prod by Navi),8,7,6,,,,
8,down,Gal Adam,אין אותי יותר,6,3,9,,,,
9,down,Agam Buhbut,יהלום - Prod. By Triangle,7,6,12,,,,
10,up,Omer Adam,כשאת הולכת,10,2,10,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),15,9,28,93,2020-10-25,3,2021-05-16
12,-,Omer Adam,פרצופים,-,1,1,,,,
13,down,Raviv Kaner,רוצה שלום,12,1,18,,,,
14,down,Omer Adam,מיליונרים,11,3,10,,,,
15,down,Nathan Goshen,שני ילדים בעולם,13,8,6,,,,
16,up,Tiësto,The Business,16,15,7,52,2021-01-03,18,2021-04-04
17,up,Kobi Maman,עד שנגמר,17,3,12,,,,
18,down,Omer Adam,עושה לנו טוב,14,4,10,,,,
19,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,18,1,24,,,,
20,up,Olivia Rodrigo,deja vu,24,13,4,17,2021-04-11,16,2021-04-18
21,down,רביב כנר,רסיסים,19,2,41,,,,
22,down,Shilo Ben Saadon,לרוץ אחרייך,21,6,23,,,,
23,down,Omer Adam,מה שנפל מהידיים,20,3,10,,,,
24,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),23,23,6,,,,
25,down,MIA,עזבי,22,22,10,,,,
26,up,Sarit Hadad,ככה בלי שלום,32,19,5,,,,
27,down,Idan Rafael Haviv,נשמה שלי,25,2,19,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),34,9,3,9,2021-04-18,1,2021-05-16
29,up,Eden Ben Zaken,הגענו הבנות,30,28,6,,,,
30,down,Justin Bieber,Hold On,26,20,8,11,2021-03-14,7,2021-03-28
31,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,29,5,12,,,,
32,down,Olivia Rodrigo,drivers license,31,2,16,1,2021-01-17,1,2021-01-17
33,down,Omer Adam,המחול המטורף,27,6,10,,,,
34,up,Osher Cohen,תחזרי מהר,37,18,8,,,,
35,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,35,1,23,,,,
36,down,Zehava Ben,אולי בעולם אחר,28,19,16,,,,
37,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,39,7,43,,,,
38,down,Omer Adam,השתגעתי בגללך,33,8,10,,,,
39,up,Kobi Maman,לא ביקשתי מלחמה,42,4,30,,,,
40,up,Moshiko Mor,פטרון,40,32,5,,,,
41,up,Harry Styles,Watermelon Sugar,41,4,75,85,2019-11-17,2,2020-08-23
42,down,Ella lee,מה אתה רוצה,38,4,23,,,,
43,down,Omer Adam,איזבל,36,7,10,,,,
44,up,Liran Danino,צמאה לאהבה,44,1,27,,,,
45,up,Idan Rafael Haviv,שלמים,45,1,39,,,,
46,up,Harry Styles,Golden,46,42,29,61,2019-12-22,39,2020-12-13
47,down,Odeya,כפיים,43,37,10,,,,
48,up,Osher Cohen,כל הזמן אומרת,49,13,8,,,,
49,-,Avi Aburomi,כאב נעים,-,49,1,,,,
50,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,50,2,49,,,,
51,down,Yuval Dayan,שרק תחייך,47,4,35,,,,
52,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,1,,,,
53,up,Omer Adam,הנשיקות שלי,53,1,28,,,,
54,down,Moshe Peretz,עושה לי ת'יום,52,39,6,,,,
55,up,Bruno Mars,Talking to the Moon,68,30,3,98,2021-04-25,82,2021-05-02
56,down,Justin Bieber & benny blanco,Lonely,51,7,28,6,2020-10-25,6,2020-10-25
57,up,AURORA,Runaway,61,55,3,26,2021-04-18,13,2021-04-25
58,down,יסמין מועלם & Tuna,אור הירח,55,10,26,,,,
59,down,Bar Tzabari,ג'וני,56,1,38,,,,
60,down,עדן חסון,ציפור מדבר,59,12,26,,,,
61,down,Hanan Ben Ari,אמן על הילדים,48,17,22,,,,
62,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,58,2,45,,,,
63,down,Duncan Laurence,Arcade,54,50,19,88,2021-02-28,69,2021-03-14
64,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),64,1,46,,,,
65,down,Eden Meiri,החזקתי לך ת'יד,57,18,19,,,,
66,down,Osher Cohen,מי עוד יחבק,63,46,8,,,,
67,down,Hanan Ben Ari,אם תרצי,62,3,61,,,,
68,up,Dua Lipa,Levitating,85,26,7,74,2020-04-05,74,2020-04-05
69,down,Moshiko Mor,אני כבר מאושר,60,9,19,,,,
70,up,Omer Adam & Chico Castillo,Todo És la Música,72,16,17,,,,
71,down,Marina Maximilian & Guy Mentesh,ביחד,66,12,33,,,,
72,down,Ariana Grande,positions,70,7,27,77,2020-10-25,1,2020-11-01
73,down,Hanan Ben Ari,אלוף העולם,67,7,77,,,,
74,up,Dua Lipa,We're Good,89,51,11,25,2021-02-21,11,2021-04-25
75,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),71,24,7,,,,
76,down,Mergui,לא יוצא למסיבות,73,1,52,,,,
77,up,Harry Styles,Adore You,99,12,73,24,2019-12-08,6,2020-04-19
78,up,Dua Lipa,Don't Start Now,93,1,75,19,2019-11-03,3,2020-01-05
79,down,Shilo Ben Saadon,12בלילה,76,18,24,,,,
80,up,נוי פדלון,הרסת לי שירים,81,33,9,,,,
81,down,Dudi Buzaglo,משוגעת,75,31,15,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),96,34,25,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,7,28,,,,
84,up,Yonatan Kalimi,שלא תביני לא נכון,84,69,6,,,,
85,down,Justin Bieber,As I Am (feat. Khalid),78,43,6,89,2021-03-21,16,2021-03-28
86,up,Shawn Mendes,Monster,86,6,23,92,2020-11-22,4,2020-11-29
87,up,Peer Tasi,חורף בחלון,91,14,11,,,,
88,down,Idan Amedi,תסתכלי לי בעיניים,82,14,12,,,,
89,up,Nofar Salman,העולם נעצר,90,19,15,,,,
90,down,Shilo Ben Saadon,אחת של קארמה,80,80,3,,,,
91,-,Elai Botner & Guy Mazig,עוד אחד ששר לך,-,72,5,,,,
92,down,Noa Kirel,'פאוץ,74,1,73,,,,
93,-,Stephane Legar,נעים מאוד,-,92,1,,,,
94,down,Avraham Tal,שבוע טוב,88,9,44,,,,
95,down,אלה לי,זוט עני,77,2,46,,,,
96,up,עדן בן זקן,אנא מג'נונה,100,10,27,,,,
97,-,Milky Chance,Stolen Dance,-,47,67,,,,
98,down,Avi Aburomi,לאהובי,65,23,13,,,,
99,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,3,74,,,,
100,down,Ishay Ribo,לשוב הביתה,94,10,75,,,,
