Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,ואיך שלא,2,1,2,,,,
2,down,Osher Cohen,אהבה,1,1,29,,,,
3,up,Osher Cohen,תרקדי (7.10.23),3,1,8,,,,
4,up,יגל אושרי,לצאת מדיכאון,4,2,19,,,,
5,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,5,1,16,,,,
6,up,Jasmin Moallem,יהיה טוב,7,2,30,,,,
7,down,Jasmin Moallem,יחפים,6,4,107,,,,
8,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,15,,,,
9,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,32,,,,
10,up,Osher Cohen,ככה וככה,10,2,29,,,,
11,up,Osher Cohen,תראי אהובתי,11,1,46,,,,
12,up,Peer Tasi,אהבה חולה,12,1,59,,,,
13,up,Odeya & E-Z,חורף 23,13,6,9,,,,
14,up,Osher Cohen,כל הזמן אומרת,14,13,146,,,,
15,up,Tate McRae,greedy,17,5,15,,,,
16,up,Osher Cohen,אהובי לב אדום,18,3,85,,,,
17,down,Odeya,אינטלקטוערסית,15,4,28,,,,
18,down,Iñigo Quintero,Si No Estás,16,5,11,,,,
19,up,Osher Cohen,זוגות כאלה,19,3,132,,,,
20,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),22,17,8,,,,
21,up,Yonatan Kalimi,מי את היום בלעדיי,21,4,50,,,,
22,down,Hanan Ben Ari,עטלף עיוור,20,9,31,,,,
23,up,Peer Tasi,38,23,3,59,,,,
24,up,Duda Gang,מי משוגע,28,24,5,,,,
25,-,Osher Cohen,קווים לדמותו,-,11,1,,,,
26,up,Omer Adam,לבד על המיטה,27,1,98,,,,
27,up,מ,יחפים,41,27,2,,,,
28,down,Osher Cohen,חמישי שישי,26,1,85,,,,
29,up,Peer Tasi,אחרי הנצח,31,19,59,,,,
30,down,Osher Cohen & Odeya,אני פה,29,2,46,,,,
31,down,Osher Cohen,הנה את בוכה,30,5,110,,,,
32,down,Omer Adam & David Broza,סיגליות,25,13,30,,,,
33,up,Omer Adam,חורף באוטו,33,1,107,,,,
34,up,Olivia Rodrigo,vampire,37,11,26,,,,
35,up,Omer Adam,פסקול חיי,35,1,149,,,,
36,up,Peer Tasi,חורף בחלון,40,14,83,,,,
37,down,Omer Adam,סטלות,24,3,18,,,,
38,down,Hanan Ben Ari,חוץ מכדורגל,32,18,27,,,,
39,down,Odeya,האמת,34,1,63,,,,
40,down,Peer Tasi,העולם המתוקן,36,13,91,,,,
41,down,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,140,,,,
42,down,Osher Cohen,אקורדים בלילות,38,6,46,,,,
43,down,Odeya,אם הייתי צריכה,42,2,109,,,,
44,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),43,1,56,,,,
45,up,Osher Cohen,ביי,45,38,16,,,,
46,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),46,9,15,,,,
47,down,Avi Aburomi & Mor,אין אותנו יותר,44,1,48,,,,
48,down,Jasmin Moallem & Mergui,צונאמי,47,9,30,,,,
49,up,Odeya,אינטלקטוערס (Prod. By Triangle),49,1,75,,,,
50,up,Omer Adam,חצי דפוק,52,1,125,,,,
51,up,Peer Tasi,ערק,53,5,86,,,,
52,down,Inbal Bibi,אף פעם לא לבד,51,9,23,,,,
53,up,Osher Cohen & Noa Kirel,רעשים,56,1,88,,,,
54,up,Tyla,Water,55,40,12,,,,
55,down,Osher Cohen & שחר סאול,בסוף נרקוד,54,4,69,,,,
56,up,Dudu Aharon,הגורל הזה,63,43,51,,,,
57,down,Miri Mesika & מיקה משה,יש לך אותך,50,27,15,,,,
58,up,Benaia Barabi,קרן שמש,58,1,75,,,,
59,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,48,41,4,,,,
60,up,Odeya,תשבור לי ת'לב,60,6,91,,,,
61,up,Hanan Ben Ari,שבורי לב,61,27,24,,,,
62,up,Eyal Golan & בניה ברבי,ממה את מפחדת,65,14,105,,,,
63,down,Osher Cohen,איך שאת אוהבת,62,8,29,,,,
64,down,Nathan Goshen,Ze Shelanu,59,33,6,,,,
65,up,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,66,32,6,,,,
66,down,Omer Adam & איזי,התעוררתי עם נמר,64,1,30,,,,
67,up,Tate McRae,exes,69,44,6,,,,
68,up,Omer Adam,פרצופים,68,1,92,,,,
69,up,Miley Cyrus,Flowers,70,1,42,,,,
70,down,Doli & Penn & Idan Raichel,להאמין,67,49,16,,,,
71,up,עדן בן זקן,ברחובות של תל אביב,81,1,129,,,,
72,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,72,2,157,,,,
73,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),57,2,71,,,,
74,up,Odeya,אור,74,15,45,,,,
75,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),73,3,59,,,,
76,down,Ilay Elmakys,הטיפש הזה,75,65,8,,,,
77,down,Nathan Goshen,שני ילדים בעולם,76,8,100,,,,
78,up,Omer Adam,יצאה שבת,80,2,30,,,,
79,down,שניר עזרן,אומרים,78,30,19,,,,
80,up,Jane Bordeaux,איך אפשר,91,57,97,,,,
81,down,Elian Cohen,בעולם הזה,79,10,38,,,,
82,down,Taylor Swift,Cruel Summer,71,36,27,,,,
83,down,Akiva,יש בך הכל,77,33,50,,,,
84,up,The Idan Raichel Project,ממעמקים,86,24,57,,,,
85,up,Frank Ocean,Pink + White,87,61,25,,,,
86,down,Odeya,נצנצים,83,69,8,,,,
87,down,Shilo Ben Saadon,עיר מקלט,84,21,74,,,,
88,up,Omer Adam,אני,97,1,53,,,,
89,down,Hatikva 6,לחזור הביתה,85,32,44,,,,
90,down,RAYE,Escapism. (feat. 070 Shake),88,8,31,,,,
91,up,Hanan Ben Ari,אמן על הילדים,92,17,48,,,,
92,down,Odeya,דם של גיבורים,82,31,6,,,,
93,down,Beit Habubot,איפה היית,90,74,3,,,,
94,up,Rihanna,Umbrella (feat. JAY Z),99,34,53,,,,
95,-,Alma Gov,מה לעשות עם הזאב,-,19,1,,,,
96,down,Adele,Set Fire to the Rain,93,61,47,,,,
97,down,Odeya,כפיים,94,37,25,,,,
98,down,Ishay Ribo,לשוב הביתה,95,10,94,,,,
99,-,Odeya,בלילות (Apple Music Home Session),-,76,3,,,,
100,-,Nathan Goshen,Kol Ma She'yesh Li,-,81,5,,,,
