Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omer Adam,פסקול חיי,-,1,1,,,,
2,down,Raviv Kaner,רוצה שלום,1,1,9,,,,
3,-,Omer Adam,מה שנפל מהידיים,-,3,1,,,,
4,down,Kobi Maman,עד שנגמר,3,3,3,,,,
5,down,Olivia Rodrigo,drivers license,2,2,7,1,2021-01-17,1,2021-01-17
6,up,Shilo Ben Saadon,לרוץ אחרייך,7,6,14,,,,
7,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,5,5,3,,,,
8,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,4,1,15,,,,
9,-,Omer Adam,מיליונרים,-,3,1,,,,
10,down,Idan Rafael Haviv,נשמה שלי,6,2,10,,,,
11,-,Omer Adam,כשאת הולכת,-,2,1,,,,
12,down,רביב כנר,רסיסים,8,2,32,,,,
13,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,9,1,14,,,,
14,down,Agam Buhbut,יהלום - Prod. By Triangle,10,6,3,,,,
15,down,Kobi Maman,לא ביקשתי מלחמה,12,4,21,,,,
16,-,Omer Adam,עושה לנו טוב,-,4,1,,,,
17,down,Liran Danino,צמאה לאהבה,11,1,18,,,,
18,down,Moshiko Mor,אני כבר מאושר,13,9,10,,,,
19,down,Omer Adam,הנשיקות שלי,15,1,19,,,,
20,down,Idan Rafael Haviv,שלמים,17,1,30,,,,
21,down,Zehava Ben,אולי בעולם אחר,19,19,7,,,,
22,down,Idan Amedi,תסתכלי לי בעיניים,14,14,3,,,,
23,down,Ella lee,מה אתה רוצה,16,4,14,,,,
24,down,Yuval Dayan,שרק תחייך,18,4,26,,,,
25,down,Ariana Grande,positions,21,7,18,77,2020-10-25,1,2020-11-01
26,-,Omer Adam,איזבל,-,7,1,,,,
27,down,Shawn Mendes,Monster,20,6,14,92,2020-11-22,4,2020-11-29
28,down,Eden Meiri,החזקתי לך ת'יד,25,18,10,,,,
29,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,22,7,34,,,,
30,-,Omer Adam,המחול המטורף,-,6,1,,,,
31,down,Justin Bieber & benny blanco,Lonely,23,7,19,6,2020-10-25,6,2020-10-25
32,down,Hanan Ben Ari,אמן על הילדים,24,17,13,,,,
33,-,Omer Adam,השתגעתי בגללך,-,8,1,,,,
34,down,Ariana Grande,34+35,29,20,17,64,2020-11-01,7,2020-12-13
35,down,Harry Styles,Watermelon Sugar,28,4,66,85,2019-11-17,2,2020-08-23
36,down,Bar Tzabari,ג'וני,26,1,29,,,,
37,down,Marina Maximilian & Guy Mentesh,ביחד,33,12,24,,,,
38,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,30,2,40,,,,
39,down,Moshe Peretz & Moshiko Mor,הכל טוב,27,27,3,,,,
40,down,יסמין מועלם & Tuna,אור הירח,36,10,17,,,,
41,down,Dudi Buzaglo,משוגעת,31,31,6,,,,
42,down,Shilo Ben Saadon,12בלילה,32,18,15,,,,
43,up,Peer Tasi,חורף בחלון,85,14,2,,,,
44,down,Nofar Salman,העולם נעצר,34,19,6,,,,
45,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,35,2,36,,,,
46,-,MIA,עזבי,-,22,1,,,,
47,down,Omer Adam & Chico Castillo,Todo És la Música,37,16,8,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),40,9,19,93,2020-10-25,3,2021-05-16
49,down,עדן חסון,ציפור מדבר,38,12,17,,,,
50,down,Eliad,בת 28,39,39,3,,,,
51,up,Dua Lipa,We're Good,90,51,2,25,2021-02-21,11,2021-04-25
52,down,Justin Bieber,Anyone,41,18,8,5,2021-01-10,5,2021-01-10
53,down,Rihanna,Umbrella (feat. JAY Z),43,34,16,,,,
54,down,Harry Styles,Golden,46,42,20,61,2019-12-22,39,2020-12-13
55,down,Hanan Ben Ari,אם תרצי,44,3,52,,,,
56,down,מיכאל לוי,למה את כבר לא עונה לי,45,30,12,,,,
57,down,Hanan Ben Ari,אלוף העולם,48,7,68,,,,
58,down,Duncan Laurence,Arcade,54,50,10,88,2021-02-28,69,2021-03-14
59,down,Moshiko Mor,יפה שלי,49,11,20,,,,
60,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),55,1,37,,,,
61,down,אמני ישראל & Static & Ben El,קטן עלינו,50,16,13,,,,
62,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,42,35,4,,,,
63,down,Akiva,פשוטים,51,18,44,,,,
64,up,Mergui,לא יוצא למסיבות,68,1,43,,,,
65,up,Jane Bordeaux & ECHO,אישה קשה,91,65,2,,,,
66,down,Harry Styles,Adore You,59,12,64,24,2019-12-08,6,2020-04-19
67,down,Sapir Saban,נהיה בסדר,52,13,40,,,,
68,down,אלה לי,זוט עני,58,2,38,,,,
69,down,Ishay Ribo,לשוב הביתה,66,10,68,,,,
70,down,ים רפאלי,הכל מהתחלה,63,29,12,,,,
71,down,Passenger,Let Her Go,70,43,67,,,,
72,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,67,3,68,,,,
73,down,Miley Cyrus,Track Four,47,19,14,13,2020-11-29,13,2020-11-29
74,down,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,62,53,5,,,,
75,down,Avraham Tal,שבוע טוב,61,9,38,,,,
76,down,בניה ברבי,כמה רקדנו,53,25,11,,,,
77,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,60,35,6,,,,
78,up,נועה קירל & מרגי,אמבולנס,88,3,23,,,,
79,down,Ariana Grande,7 rings,69,15,68,58,2019-10-06,51,2020-01-05
80,-,Ariana Grande & Doja Cat,motive,-,19,7,94,2020-11-01,23,2020-11-08
81,down,Jason Derulo,Take You Dancing,65,26,26,71,2020-08-23,16,2021-01-17
82,down,Billie Eilish & Khalid,lovely,78,27,67,62,2020-02-02,62,2020-02-02
83,-,Shilo Ben Saadon,מקום,-,83,1,,,,
84,-,Eyal Golan & Eden Hason,באור גדול,-,60,1,,,,
85,down,Dua Lipa,Don't Start Now,57,1,68,19,2019-11-03,3,2020-01-05
86,down,Jane Bordeaux,איך אפשר,72,57,49,,,,
87,down,One Direction,Night Changes,80,80,4,,,,
88,down,Noa Kirel,'פאוץ,81,1,65,,,,
89,-,Ariana Grande,test drive,-,85,1,49,2021-02-28,49,2021-02-28
90,-,Ariana Grande,worst behavior,-,90,1,,,,
91,-,Odeya,כפיים,-,37,1,,,,
92,down,Orr Amrami Brockman,ורוד זוהר,56,39,5,,,,
93,down,Milky Chance,Stolen Dance,71,47,65,,,,
94,-,Ariana Grande,main thing,-,94,1,,,,
95,-,Ariana Grande,someone like u (interlude),-,95,1,,,,
96,down,Nathan Goshen,מתגעגעת,95,32,22,,,,
97,down,Eliad,מסע,74,2,68,,,,
98,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,58,3,37,2021-01-24,37,2021-01-24
99,down,Ori Ben Ari,שממה,73,13,68,,,,
100,down,Trevor Daniel,Falling,89,2,64,61,2019-11-24,14,2020-01-05
