Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,10,,,,
2,up,Osher Cohen,ככה וככה,2,2,10,,,,
3,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,3,1,13,,,,
4,up,Odeya,אינטלקטוערסית,4,4,9,,,,
5,up,Omer Adam & איזי,התעוררתי עם נמר,5,1,11,,,,
6,up,Noa Kirel,Deja Vu,12,6,2,,,,
7,up,Odeya,סטאי / אתה שלי (חלק 1),49,7,2,,,,
8,down,Peer Tasi,אהבה חולה,6,1,40,,,,
9,down,Omer Adam,קומה 58,8,5,11,,,,
10,down,Osher Cohen,תראי אהובתי,7,1,27,,,,
11,down,Hanan Ben Ari,עטלף עיוור,9,9,12,,,,
12,down,Osher Cohen & Odeya,אני פה,10,2,27,,,,
13,down,Jasmin Moallem & Mergui,צונאמי,11,9,11,,,,
14,up,Omer Adam & David Broza,סיגליות,18,13,11,,,,
15,down,Olivia Rodrigo,vampire,14,11,7,,,,
16,up,Omer Adam,יצאה שבת,22,2,11,,,,
17,up,Yonatan Kalimi,מי את היום בלעדיי,17,4,31,,,,
18,down,Anna Zak & Itay Galo,אולסטאר וגופיות,13,9,11,,,,
19,down,Peer Tasi,38,16,3,40,,,,
20,down,Osher Cohen,איך שאת אוהבת,15,8,10,,,,
21,down,Jasmin Moallem,יהיה טוב,19,2,11,,,,
22,down,Osher Cohen,אקורדים בלילות,20,6,27,,,,
23,up,Omer Adam,DXB to TLV,23,3,11,,,,
24,down,Static,רונדלים,21,6,25,,,,
25,up,Dua Lipa,Dance The Night,29,25,4,,,,
26,up,Omer Adam,טאפס וטריפונס,27,10,11,,,,
27,down,Avi Aburomi & Mor,אין אותנו יותר,24,1,29,,,,
28,up,Osher Cohen,כל הזמן אומרת,28,13,127,,,,
29,down,Hanan Ben Ari,חוץ מכדורגל,26,18,8,,,,
30,up,Osher Cohen,חמישי שישי,30,1,66,,,,
31,down,Stephane Legar,רק אני יודע,25,24,6,,,,
32,up,Omer Adam,אני,41,1,34,,,,
33,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),34,3,43,,,,
34,down,Osher Cohen,זוגות כאלה,33,3,113,,,,
35,down,Odeya,האמת,31,1,44,,,,
36,up,Omer Adam,לבד על המיטה,44,1,79,,,,
37,down,Elian Cohen,בעולם הזה,36,10,19,,,,
38,down,Loreen,Tattoo,35,1,16,,,,
39,down,Noa Kirel,Unicorn,32,1,23,,,,
40,up,Peer Tasi,העולם המתוקן,40,13,72,,,,
41,up,Taylor Swift,Cruel Summer,43,36,8,,,,
42,down,Miley Cyrus,Flowers,38,1,31,,,,
43,down,Odeya,אינטלקטוערס (Prod. By Triangle),39,1,56,,,,
44,down,Odeya,אם הייתי צריכה,37,2,90,,,,
45,up,Peer Tasi,אחרי הנצח,45,19,40,,,,
46,up,Omer Adam,מדבר של שקט,54,8,11,,,,
47,down,Odeya,הזוג המלכותי,42,38,9,,,,
48,up,Peer Tasi,ערק,48,5,67,,,,
49,up,Benaia Barabi,קרן שמש,51,1,56,,,,
50,up,Osher Cohen,אהובי לב אדום,50,3,66,,,,
51,up,Peer Tasi,חורף בחלון,52,14,64,,,,
52,down,Yonatan Kalimi,דוקטורט,47,47,5,,,,
53,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),53,1,37,,,,
54,up,Omer Adam,חצי דפוק,55,1,106,,,,
55,down,עטרה אוריה,ילד מטריה,46,34,4,,,,
56,up,Omer Adam,פסקול חיי,60,1,130,,,,
57,up,Omer Adam,חייל מלבנון,63,11,11,,,,
58,up,עדן בן זקן & Ofer Levi,מקלט בטוח,70,58,2,,,,
59,down,Peer Tasi,לאט לאט לאט,58,7,40,,,,
60,up,Omer Adam,חורף באוטו,62,1,88,,,,
61,down,Noa Kirel,פנתרה,57,1,53,,,,
62,up,Frank Ocean,Pink + White,64,61,7,,,,
63,down,Jasmin Moallem,יחפים,59,4,88,,,,
64,up,Omer Adam,בן 30,73,23,11,,,,
65,up,Meitar Rubin,לונדוני,67,65,4,,,,
66,down,Jasmin Moallem,לבד במדבר,61,45,11,,,,
67,up,Osher Cohen,הנה את בוכה,68,5,91,,,,
68,up,Omer Adam,אווירה של סוף,77,22,11,,,,
69,down,Tamar Yahalomy & Yonatan Kalimi,מזל,66,19,70,,,,
70,up,Omer Adam,שנינו הפכים,87,26,11,,,,
71,up,Shilo Ben Saadon,עיר מקלט,83,21,59,,,,
72,up,Agam Buhbut,שירי דיכאון,72,8,79,,,,
73,up,Agam Buhbut,קופידון (Prod. By Triangle),75,5,48,,,,
74,down,Jasmin Moallem,אין עולם,69,40,11,,,,
75,up,Harry Styles,As It Was,76,2,72,,,,
76,down,Odeya,תשבור לי ת'לב,71,6,73,,,,
77,up,עדן בן זקן,ברחובות של תל אביב,78,1,117,,,,
78,up,Osher Cohen & שחר סאול,בסוף נרקוד,81,4,52,,,,
79,up,Omer Adam,קוסמופוליטן,79,15,11,,,,
80,up,Omer Adam,סוף העולם,85,17,11,,,,
81,down,Peer Tasi,מתישהו,74,25,40,,,,
82,up,Dudu Aharon,הגורל הזה,91,43,32,,,,
83,down,Avi Aburomi,ספרי להם הכל,80,4,64,,,,
84,up,Akiva,יש בך הכל,84,33,32,,,,
85,-,Omer Adam,מזליקו,-,33,10,,,,
86,up,Omer Adam,נתפוצץ כמו ילדים,95,20,11,,,,
87,down,Nunu,אומיגאד,86,71,7,,,,
88,up,Osher Cohen,אני אוהב אותך (prod by Navi),93,7,121,,,,
89,down,Meitar Rubin & Ben Zur,זוכר אותנו,65,11,21,,,,
90,-,Omer Adam,רחוב החרדות,-,28,8,,,,
91,down,Avi Aburomi & Raviv Kaner,איפה את?,89,89,2,,,,
92,down,Nechi Nech,Kapara Sheli,90,32,83,,,,
93,down,עדן בן זקן,כינורות,82,9,40,,,,
94,-,Olivia Rodrigo,bad idea right?,-,37,1,,,,
95,-,Inbal Bibi,אף פעם לא לבד,-,9,4,,,,
96,down,Static & Agam Buhbut,טרנטולה,56,15,25,,,,
97,up,Adele,Set Fire to the Rain,100,61,40,,,,
98,-,Roei Adam & ShrekDiMC,חייאתי,-,67,1,,,,
99,-,David Kushner,Daylight,-,33,15,,,,
100,down,Osher Cohen,נזכר בעיניה,97,69,3,,,,
