Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Powfu,Death Bed (feat. beabadoobee),4,1,15,100,2020-03-01,7,2020-04-26
3,up,Melanie Martinez,Play Date,3,3,5,98,2020-05-17,53,2020-07-12
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
5,down,IU,Eight (feat. SUGA),2,2,4,67,2020-05-10,67,2020-05-10
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,16,35,2020-02-09,4,2020-04-05
7,up,The Weeknd,Blinding Lights,7,5,26,94,2019-12-01,1,2020-03-01
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,12,94,2020-03-15,35,2020-04-26
9,up,Anuar & Ellina,Suasana Di Hari Raya,18,9,3,,,,
10,-,Agust D,Daechwita,-,10,1,22,2020-05-31,22,2020-05-31
11,down,Lewis Capaldi,Someone You Loved,9,1,30,4,2019-10-06,4,2019-10-06
12,down,Marshmello & Halsey,Be Kind,8,5,4,50,2020-05-03,29,2020-05-17
13,down,surf mesa,Ily,11,9,7,63,2020-04-19,18,2020-07-12
14,down,Drake,Toosie Slide,10,2,8,65,2020-04-05,2,2020-04-26
15,up,Uji Rashid & Hail Amir,Seloka Hari Raya,21,15,3,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),12,11,10,97,2020-01-12,7,2020-05-10
17,down,Trevor Daniel,Falling,13,2,27,61,2019-11-24,14,2020-01-05
18,up,Dato Sharifah Aini,Suasana Hari Raya,26,18,3,,,,
19,down,Lewis Capaldi,Before You Go,14,4,27,45,2019-11-24,10,2020-08-30
20,down,Dua Lipa,Don't Start Now,15,5,30,19,2019-11-03,3,2020-01-05
21,down,Surfaces,Sunday Best,16,10,15,96,2020-03-01,27,2020-04-26
22,up,Saloma,Selamat Hari Raya,42,22,3,,,,
23,up,Rahimah Rahim,Selamat Berhari Raya,31,23,3,,,,
24,down,Post Malone,Circles,17,2,30,2,2019-10-06,2,2019-10-06
25,down,Dua Lipa,Break My Heart,19,18,9,97,2020-03-29,5,2020-06-28
26,up,Sudirman,Balik Kampung,37,26,3,,,,
27,up,Siti Nurhaliza,Sesuci Lebaran,33,27,3,,,,
28,down,Maroon 5,Memories,24,1,30,36,2019-10-06,2,2019-11-17
29,up,Lil Mosey,Blueberry Faygo,32,24,15,69,2020-02-16,24,2020-04-12
30,down,Arizona Zervas,ROXANNE,23,3,28,14,2019-11-24,4,2019-12-22
31,down,Roddy Ricch,The Box,25,10,21,91,2019-12-08,2,2020-02-16
32,down,Natalie Taylor,Surrender,29,12,8,,,,
33,up,Sudirman,Dari Jauh Kupohon Maaf,34,33,3,,,,
34,down,Doja Cat,Say So (feat. Nicki Minaj),20,20,4,57,2020-03-08,13,2020-05-10
35,up,M.Nasir,Satu Hari Di Hari Raya,43,35,3,,,,
36,-,Various Artists,Takbir Raya,-,36,1,,,,
37,down,Doja Cat,Say So,30,1,21,100,2020-02-02,6,2020-05-03
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,9,5,65,2020-04-26,1,2020-05-03
39,up,Ahmad Jais,Selamat Hari Raya,45,39,3,,,,
40,up,Noorkumalasari,Pulang Di Hari Raya,52,40,3,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,15,4,79,2020-04-19,1,2020-07-05
42,up,Dato' DJ Dave,Menjelang Hari Raya,47,42,3,,,,
43,down,Doja Cat,Boss Bitch,27,21,10,60,2020-03-22,23,2020-04-26
44,up,Junainah,Suasana Riang Di Hari Raya,48,44,3,,,,
45,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,51,45,3,,,,
46,down,Tones and I,Dance Monkey,28,1,30,6,2019-10-06,1,2019-11-10
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,28,22,99,2020-01-12,49,2020-06-21
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,27,26,,,,
49,down,Nabila Razali,Peluang Kedua,36,17,5,,,,
50,down,Zynakal,Sakit (feat. Yonnyboii),38,11,20,,,,
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),41,32,4,66,2020-05-03,18,2020-05-31
52,down,Billie Eilish,everything i wanted,44,6,28,53,2019-11-17,3,2019-11-24
53,down,Shawn Mendes & Camila Cabello,Señorita,50,1,30,1,2019-10-06,1,2019-10-06
54,up,Siti Nurhaliza,Nazam Lebaran,57,54,2,,,,
55,up,P. Ramlee,Dendang Perantau,59,55,3,,,,
56,up,Aman Shah,Kepulangan Yang Di Nanti,67,56,2,,,,
57,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
58,up,Nyanyian Ramai,Warna Warni Aidilfitri,61,58,2,,,,
59,-,Harry Styles,Watermelon Sugar,-,6,19,85,2019-11-17,2,2020-08-23
60,down,Ali Gatie,It's You,53,4,30,41,2019-10-06,35,2019-10-27
61,-,Rafeah Buang,Bila Takbir Bergema,-,61,1,,,,
62,up,Azlina Aziz,Indahnya Beraya Di Desa,64,62,2,,,,
63,up,Kygo & OneRepublic,Lose Somebody,70,41,2,86,2020-06-07,80,2020-07-05
64,down,ITZY,WANNABE,49,4,12,67,2020-03-15,27,2020-03-22
65,up,Fazidah Joned,Selamat Hari Raya,73,65,2,,,,
66,up,Katy Perry,Daisies,77,59,2,48,2020-05-24,48,2020-05-24
67,down,BTS,Boy With Luv (feat. Halsey),54,16,30,100,2020-03-01,75,2020-08-30
68,-,Agust D,What do you think?,-,68,1,,,,
69,-,Agust D,People,-,69,1,,,,
70,-,TOMORROW X TOGETHER,Can't You See Me?,-,70,1,,,,
71,down,Lauv,Who (feat. BTS),58,15,12,57,2020-03-08,57,2020-03-08
72,down,Red Velvet,Psycho,56,3,23,40,2019-12-29,34,2020-01-19
73,down,Justin Bieber,Yummy,60,1,21,86,2020-01-05,3,2020-01-12
74,-,BAEKHYUN,Candy,-,29,1,93,2020-05-31,93,2020-05-31
75,down,Billie Eilish & Khalid,lovely,66,40,30,62,2020-02-02,62,2020-02-02
76,down,Bazzi,I.F.L.Y.,68,4,30,,,,
77,-,Agust D,Strange (feat. RM),-,77,1,,,,
78,down,Finneas,Let's Fall in Love for the Night,62,48,8,,,,
79,down,Jeremy Zucker,comethru,72,30,30,,,,
80,-,Agust D,28 (feat. NiiHWA),-,80,1,,,,
81,up,Black Dog Bone,Cahaya Aidilfitri,81,81,2,,,,
82,down,The Weeknd,In Your Eyes,46,19,10,41,2020-03-22,12,2020-03-29
83,-,Agust D,Moonlight,-,83,1,,,,
84,up,Sanisah Huri,Aidilfitri,84,84,2,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,8,30,21,2019-10-06,9,2019-10-13
86,down,DripReport,Skechers,69,17,10,68,2020-04-12,51,2020-04-19
87,down,Lauv,Mean It,65,7,28,96,2019-11-24,96,2019-11-24
88,-,Agust D,Burn It (feat. MAX),-,88,1,,,,
89,down,6ix9ine,GOOBA,76,76,2,100,2020-05-10,2,2020-05-17
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,29,30,26,2019-10-06,26,2019-10-06
91,-,Sanisah Huri,Bersabarlah Sayang,-,91,1,,,,
92,down,YonnyBoii,SALAHKU,75,28,7,,,,
93,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,93,1,,,,
94,up,Cenderawasih,Bersama Di Hari Raya,96,94,2,,,,
95,down,James Arthur,Say You Won't Let Go,91,44,30,,,,
96,down,BTS,ON,82,4,14,32,2020-02-23,6,2020-03-01
97,down,Lauv,I Like Me Better,89,54,30,,,,
98,down,Billie Eilish,bad guy,85,28,30,5,2019-10-06,5,2019-10-06
99,down,Andmesh,Hanya Rindu,79,14,30,,,,
100,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,100,1,,,,
