Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,11,37,2021-02-21,8,2021-03-21
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,3,6,2021-03-14,2,2021-05-09
3,-,ROSÉ,On The Ground,-,1,2,2,2021-03-21,2,2021-03-21
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
5,-,Olivia Rodrigo,drivers license,-,1,11,1,2021-01-17,1,2021-01-17
6,-,Pink Sweat$,At My Worst,-,1,24,70,2021-01-10,70,2021-01-10
7,-,ROSÉ,Gone,-,2,2,,,,
8,-,Justin Bieber,Hold On,-,5,3,11,2021-03-14,7,2021-03-28
9,-,Duncan Laurence,Arcade,-,5,7,88,2021-02-28,69,2021-03-14
10,-,The Weeknd,Save Your Tears,-,3,12,80,2020-03-22,1,2021-03-21
11,-,Masked Wolf,Astronaut In The Ocean,-,11,7,60,2021-02-07,6,2021-04-04
12,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,7,25,,,,
13,-,IU,Lilac,-,13,1,,,,
14,-,BTS,Life Goes On,-,1,18,3,2020-11-29,3,2020-11-29
15,-,Kali Uchis,telepatía,-,13,5,27,2021-02-28,6,2021-03-28
16,-,Conan Gray,Heather,-,2,38,44,2020-08-23,15,2020-09-13
17,-,Tate McRae,you broke me first,-,4,42,81,2020-08-23,15,2020-11-15
18,-,Dua Lipa,Levitating (feat. DaBaby),-,17,22,93,2020-10-25,3,2021-05-16
19,-,"Kaka Azraff, Noki & LOCA B",Gila,-,19,2,,,,
20,-,Ariana Grande,positions,-,1,22,77,2020-10-25,1,2020-11-01
21,-,Justin Bieber,As I Am (feat. Khalid),-,21,1,89,2021-03-21,16,2021-03-28
22,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,22,3,89,2021-04-04,78,2021-04-11
23,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
24,-,Lewis Capaldi,Someone You Loved,-,1,73,4,2019-10-06,4,2019-10-06
25,-,IU,Celebrity,-,4,7,69,2021-02-07,69,2021-02-07
26,-,SZA,Good Days,-,9,12,39,2021-01-03,8,2021-01-10
27,-,Justin Bieber & benny blanco,Lonely,-,2,23,6,2020-10-25,6,2020-10-25
28,-,Haqiem Rusli,Mimpi,-,6,13,,,,
29,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,7,11,,,,
30,-,Naim Daniel,Purnama,-,12,17,,,,
31,-,Ariana Grande,34+35,-,3,21,64,2020-11-01,7,2020-12-13
32,-,Justin Bieber,Anyone,-,9,12,5,2021-01-10,5,2021-01-10
33,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,24,10,,,,
34,-,Aina Abdul,Semalam,-,34,2,,,,
35,-,Lewis Capaldi,Before You Go,-,4,70,45,2019-11-24,10,2020-08-30
36,-,Clairo,Sofia,-,6,26,,,,
37,-,Doja Cat,Streets,-,25,9,27,2021-01-24,7,2021-03-07
38,-,BLACKPINK,Lovesick Girls,-,1,25,3,2020-10-11,3,2020-10-11
39,-,Iman Troye,Teman,-,19,25,,,,
40,-,BLACKPINK,How You Like That,-,1,39,3,2020-07-05,3,2020-07-05
41,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,46,95,2020-05-10,3,2020-05-17
42,-,Ernie Zakri,Gundah,-,42,10,,,,
43,-,Dua Lipa,We're Good,-,31,6,25,2021-02-21,11,2021-04-25
44,-,Larissa Lambert,Weak,-,42,3,,,,
45,-,Why Don't We,Grey,-,27,10,,,,
46,-,Imagine Dragons,Follow You,-,46,1,,,,
47,-,K-Clique,Pulang (feat. AJ),-,8,31,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,14,31,33,2020-08-23,1,2020-10-11
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,15,1,3,2021-04-04,3,2021-04-04
50,-,The Weeknd,Blinding Lights,-,5,69,94,2019-12-01,1,2020-03-01
51,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
52,-,Cardi B,Up,-,51,7,4,2021-02-14,4,2021-02-14
53,-,Bruno Mars,Talking to the Moon,-,40,3,,,,
54,-,James Arthur,Say You Won't Let Go,-,44,73,,,,
55,-,Justin Bieber,Holy (feat. Chance the Rapper),-,9,26,83,2020-09-20,4,2020-09-27
56,-,Shawn Mendes,Monster,-,8,18,92,2020-11-22,4,2020-11-29
57,-,Giveon,Like I Want You,-,57,1,,,,
58,-,IU,Coin,-,58,1,,,,
59,-,Destiny Rogers,Tomboy,-,44,5,71,2021-02-21,71,2021-02-21
60,-,Taylor Swift,Bonus Track 1 (From The Vault),-,60,1,86,2021-04-04,86,2021-04-04
61,-,BTS,Boy With Luv (feat. Halsey),-,16,73,100,2020-03-01,75,2020-08-30
62,-,Ruth B.,Dandelions,-,62,1,,,,
63,-,The Kid LAROI,WITHOUT YOU,-,51,15,32,2020-12-13,12,2021-02-28
64,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,28,65,99,2020-01-12,49,2020-06-21
65,-,Bruno Mars,Just the Way You Are,-,62,6,,,,
66,-,Marshmello & Halsey,Be Kind,-,5,47,50,2020-05-03,29,2020-05-17
67,-,Lil Tjay & 6LACK,Calling My Phone,-,32,6,70,2021-02-14,5,2021-02-21
68,-,Ali Gatie,It's You,-,4,73,41,2019-10-06,35,2019-10-27
69,-,BLACKPINK,Pretty Savage,-,3,25,22,2020-10-11,22,2020-10-11
70,-,Billie Eilish & Khalid,lovely,-,40,73,62,2020-02-02,62,2020-02-02
71,-,Weeekly,After School,-,27,1,,,,
72,-,Aya Nakamura,Copines,-,39,10,,,,
73,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,30,100,2020-08-30,3,2020-09-06
74,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,9,37,,,,
75,-,Jeremy Zucker,comethru,-,30,73,,,,
76,-,Zynakal,Sakit (feat. Yonnyboii),-,11,63,,,,
77,-,James Arthur,Train Wreck,-,60,13,,,,
78,-,Taylor Swift,willow,-,5,15,73,2020-12-13,2,2020-12-20
79,-,Jackson Wang,LMLY,-,55,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,6,61,85,2019-11-17,2,2020-08-23
81,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,46,20,,,,
82,-,Lauv,I Like Me Better,-,54,71,,,,
83,-,Beach Bunny,Cloud 9,-,74,1,,,,
84,-,Dua Lipa,Don't Start Now,-,5,52,19,2019-11-03,3,2020-01-05
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
86,-,Dean Lewis,Be Alright,-,50,71,,,,
87,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,17,9,,,,
88,-,Andi Bernadee,Penat,-,33,25,,,,
89,-,Anne-Marie,2002,-,60,43,,,,
90,-,Halsey,Without Me,-,44,70,33,2019-10-06,29,2019-10-27
91,-,Azlan & The Typewriter,Jangan Khianati Aku,-,91,1,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,67,21,2019-10-06,9,2019-10-13
93,-,Justin Bieber,Intentions (feat. Quavo),-,1,59,35,2020-02-09,4,2020-04-05
94,-,Rizky Febian,Makna Cinta,-,84,4,,,,
95,-,iKON,Why Why Why,-,21,3,,,,
96,-,IU,Flu,-,96,1,,,,
97,-,TWICE,I CAN'T STOP ME,-,6,22,95,2020-11-08,95,2020-11-08
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
99,-,Ed Sheeran,Perfect,-,78,27,,,,
100,-,Why Don't We,Fallin',-,26,25,,,,
