Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,14,95,2020-05-10,3,2020-05-17
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,9,36,2020-06-21,2,2020-08-09
4,up,Lewis Capaldi,Before You Go,7,4,38,45,2019-11-24,10,2020-08-30
5,up,Marshmello & Halsey,Be Kind,8,5,15,50,2020-05-03,29,2020-05-17
6,down,Taylor Swift,cardigan,4,3,3,72,2020-07-26,1,2020-08-02
7,up,Harry Styles,Watermelon Sugar,12,6,30,85,2019-11-17,2,2020-08-23
8,down,Billie Eilish,my future,5,5,2,7,2020-08-09,7,2020-08-09
9,up,Hwa Sa,Maria,11,7,6,76,2020-07-26,76,2020-07-26
10,down,The Weeknd,Blinding Lights,9,5,37,94,2019-12-01,1,2020-03-01
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,26,100,2020-03-01,7,2020-04-26
12,up,Tate McRae,you broke me first,15,4,10,81,2020-08-23,15,2020-11-15
13,down,Taylor Swift,exile (feat. Bon Iver),6,4,3,90,2020-07-26,9,2020-08-02
14,down,Lewis Capaldi,Someone You Loved,13,1,41,4,2019-10-06,4,2019-10-06
15,up,Justin Bieber,Intentions (feat. Quavo),17,1,27,35,2020-02-09,4,2020-04-05
16,down,Melanie Martinez,Play Date,14,3,16,98,2020-05-17,53,2020-07-12
17,down,SOMI,What You Waiting For,16,16,3,,,,
18,up,Natalie Taylor,Surrender,19,12,19,,,,
19,down,Peach Tree Rascals,Mariposa,18,14,10,,,,
20,up,Siti Nurhaliza,Aku Bidadari Syurgamu,33,9,5,,,,
21,up,Conan Gray,Heather,24,2,6,44,2020-08-23,15,2020-09-13
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,15,15,79,2020-04-19,1,2020-07-05
23,-,Juice WRLD & The Weeknd,Smile,-,15,1,16,2020-08-16,16,2020-08-16
24,up,Nabila Razali,Peluang Kedua,25,17,16,,,,
25,down,surf mesa,Ily,21,9,18,63,2020-04-19,18,2020-07-12
26,up,Jessi,Nunu Nana,93,26,2,,,,
27,up,Maroon 5,Memories,27,1,41,36,2019-10-06,2,2019-11-17
28,down,BENEE,Supalonely (feat. Gus Dapperton),23,2,23,94,2020-03-15,35,2020-04-26
29,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),29,28,8,,,,
30,down,Zynakal,Sakit (feat. Yonnyboii),28,11,31,,,,
31,down,Maroon 5,Nobody's Love,26,26,3,79,2020-08-16,73,2020-08-23
32,down,Drake,Toosie Slide,31,2,19,65,2020-04-05,2,2020-04-26
33,down,Lady Gaga,Sour Candy,30,1,12,78,2020-05-31,4,2020-06-07
34,up,Dua Lipa,Break My Heart,35,18,20,97,2020-03-29,5,2020-06-28
35,down,Doja Cat,Say So,34,1,32,100,2020-02-02,6,2020-05-03
36,up,Shawn Mendes & Camila Cabello,Señorita,38,1,41,1,2019-10-06,1,2019-10-06
37,up,SAINt JHN,Roses (Imanbek Remix),37,11,21,97,2020-01-12,7,2020-05-10
38,up,Tones and I,Dance Monkey,39,1,41,6,2019-10-06,1,2019-11-10
39,up,Juice WRLD & Marshmello,Come & Go,44,24,5,4,2020-07-19,4,2020-07-19
40,up,Surfaces,Sunday Best,43,10,26,96,2020-03-01,27,2020-04-26
41,-,Cardi B,WAP (feat. Megan Thee Stallion),-,10,1,80,2020-08-09,1,2020-08-16
42,up,Curtis Waters,Stunnin' (feat. Harm Franklin),54,37,6,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,40,4,12,75,2020-05-24,1,2020-05-31
44,down,IU,Eight (feat. SUGA),41,2,15,67,2020-05-10,67,2020-05-10
45,up,Post Malone,Circles,47,2,41,2,2019-10-06,2,2019-10-06
46,up,Ali Gatie,It's You,48,4,41,41,2019-10-06,35,2019-10-27
47,down,Conan Gray,Maniac,46,22,4,,,,
48,down,Trevor Daniel,Falling,45,2,38,61,2019-11-24,14,2020-01-05
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,27,37,,,,
50,-,Joji & Diplo,Daylight,-,21,1,,,,
51,up,BTS,Boy With Luv (feat. Halsey),52,16,41,100,2020-03-01,75,2020-08-30
52,down,Dua Lipa,Don't Start Now,32,5,41,19,2019-11-03,3,2020-01-05
53,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,65,42,11,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,28,33,99,2020-01-12,49,2020-06-21
55,-,TREASURE,BOY,-,48,1,,,,
56,up,YonnyBoii,SALAHKU,64,28,18,,,,
57,up,Naim Daniel,Sembah (feat. Man Keedal),59,53,24,,,,
58,-,Ava Max,Who's Laughing Now,-,58,1,,,,
59,down,LEE HI,HOLO,22,22,3,,,,
60,down,BLACKPINK,Kill This Love,55,34,32,83,2019-10-06,73,2019-10-13
61,up,Andmesh,Hanya Rindu,66,14,41,,,,
62,down,Lauv,Love Somebody,57,35,7,,,,
63,up,James Arthur,Say You Won't Let Go,67,44,41,,,,
64,up,Andmesh,Cinta Luar Biasa,70,12,40,,,,
65,down,Red Velvet,Psycho,62,3,34,40,2019-12-29,34,2020-01-19
66,down,Bazzi,I.F.L.Y.,63,4,41,,,,
67,down,Jeremy Zucker,comethru,61,30,41,,,,
68,down,Lil Mosey,Blueberry Faygo,42,24,26,69,2020-02-16,24,2020-04-12
69,down,TWICE,MORE & MORE,58,2,11,23,2020-06-07,21,2020-06-14
70,up,Chris Brown & Young Thug,Go Crazy,80,36,4,98,2020-05-31,13,2020-08-16
71,down,Billie Eilish & Khalid,lovely,69,40,41,62,2020-02-02,62,2020-02-02
72,up,Naim Daniel,Sumpah,76,25,40,,,,
73,up,Lauv,I Like Me Better,74,54,41,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),51,33,4,94,2020-07-19,8,2020-09-20
