Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,2,1,19,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,6,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Save Your Tears,3,3,7,80,2020-03-22,1,2021-03-21
5,-,Taylor Swift,Love Story (Taylor's Version),-,5,1,18,2021-02-21,18,2021-02-21
6,down,BTS,Life Goes On,4,1,13,3,2020-11-29,3,2020-11-29
7,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,7,6,,,,
8,down,Conan Gray,Heather,6,2,33,44,2020-08-23,15,2020-09-13
9,down,Tate McRae,you broke me first,7,4,37,81,2020-08-23,15,2020-11-15
10,down,Ariana Grande,34+35,9,3,16,64,2020-11-01,7,2020-12-13
11,down,Ariana Grande,positions,8,1,17,77,2020-10-25,1,2020-11-01
12,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],12,7,20,,,,
13,up,SZA,Good Days,15,9,7,39,2021-01-03,8,2021-01-10
14,down,BTS,Dynamite,13,1,26,96,2020-08-23,2,2020-08-30
15,down,IU,Celebrity,5,4,4,69,2021-02-07,69,2021-02-07
16,down,Justin Bieber & benny blanco,Lonely,14,2,18,6,2020-10-25,6,2020-10-25
17,down,Haqiem Rusli,Mimpi,10,6,8,,,,
18,up,Duncan Laurence,Arcade,54,5,2,88,2021-02-28,69,2021-03-14
19,down,BLACKPINK,Lovesick Girls,17,1,20,3,2020-10-11,3,2020-10-11
20,down,Lewis Capaldi,Someone You Loved,19,1,68,4,2019-10-06,4,2019-10-06
21,down,Clairo,Sofia,18,6,21,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),20,17,17,93,2020-10-25,3,2021-05-16
23,down,Justin Bieber,Anyone,21,9,7,5,2021-01-10,5,2021-01-10
24,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,41,95,2020-05-10,3,2020-05-17
25,up,Lewis Capaldi,Before You Go,27,4,65,45,2019-11-24,10,2020-08-30
26,down,BLACKPINK,How You Like That,23,1,34,3,2020-07-05,3,2020-07-05
27,down,Iman Troye,Teman,26,19,20,,,,
28,down,Doja Cat,Streets,25,25,4,27,2021-01-24,7,2021-03-07
29,up,Naim Daniel,Purnama,29,12,12,,,,
30,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,24,24,5,,,,
31,down,Shawn Mendes,Monster,28,8,13,92,2020-11-22,4,2020-11-29
32,down,Sabrina Carpenter,Skin,30,30,4,32,2021-01-31,32,2021-01-31
33,down,K-Clique,Pulang (feat. AJ),31,8,26,,,,
34,up,Why Don't We,Grey,34,27,5,,,,
35,up,The Weeknd,Blinding Lights,35,5,64,94,2019-12-01,1,2020-03-01
36,down,24kGoldn,Mood (feat. iann dior),33,14,26,33,2020-08-23,1,2020-10-11
37,up,Taylor Swift,willow,39,5,10,73,2020-12-13,2,2020-12-20
38,down,Sia,Snowman,32,3,11,57,2020-12-20,11,2020-12-27
39,down,Marshmello & Halsey,Be Kind,38,5,42,50,2020-05-03,29,2020-05-17
40,down,BLACKPINK,Pretty Savage,37,3,20,22,2020-10-11,22,2020-10-11
41,up,Issam Alnajjar,Hadal Ahbek,44,41,4,,,,
42,down,Billie Eilish,Therefore I Am,40,8,14,97,2020-11-15,4,2020-11-22
43,down,Joe Flizzow,CIAO (feat. MK & Jay Park),36,17,4,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,41,1,25,100,2020-08-30,3,2020-09-06
45,down,salem ilese,Mad at Disney,43,7,24,87,2020-09-20,56,2020-09-27
46,up,Astrid S,Hurts So Good,48,46,3,,,,
47,down,TWICE,I CAN'T STOP ME,42,6,17,95,2020-11-08,95,2020-11-08
48,down,Maroon 5,Memories,47,1,68,36,2019-10-06,2,2019-11-17
49,up,Andi Bernadee,Penat,50,33,20,,,,
50,up,James Arthur,Say You Won't Let Go,51,44,68,,,,
51,up,The Kid LAROI,WITHOUT YOU,59,51,10,32,2020-12-13,12,2021-02-28
52,down,Shawn Mendes,Wonder,46,12,20,15,2020-10-11,15,2020-10-11
53,down,Conan Gray,Maniac,49,22,31,,,,
54,-,Dua Lipa,We're Good,-,31,1,25,2021-02-21,11,2021-04-25
55,-,Lil Tjay & 6LACK,Calling My Phone,-,32,1,70,2021-02-14,5,2021-02-21
56,up,Why Don't We,Fallin',56,26,20,,,,
57,down,Aya Nakamura,Copines,55,39,5,,,,
58,down,ZAYN,Vibez,45,13,6,83,2021-01-17,83,2021-01-17
59,down,BTS,Boy With Luv (feat. Halsey),58,16,68,100,2020-03-01,75,2020-08-30
60,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,53,46,15,,,,
61,up,Masked Wolf,Astronaut In The Ocean,90,11,2,60,2021-02-07,6,2021-04-04
62,down,Justin Bieber,Holy (feat. Chance the Rapper),57,9,22,83,2020-09-20,4,2020-09-27
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,28,60,99,2020-01-12,49,2020-06-21
64,up,James Arthur,Train Wreck,66,60,8,,,,
65,down,Billie Eilish & Khalid,lovely,64,40,68,62,2020-02-02,62,2020-02-02
66,down,Harry Styles,Watermelon Sugar,63,6,57,85,2019-11-17,2,2020-08-23
67,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),65,14,25,,,,
68,up,Ali Gatie,It's You,71,4,68,41,2019-10-06,35,2019-10-27
69,down,Ed Sheeran,Afterglow,52,12,9,18,2021-01-03,18,2021-01-03
70,-,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",-,70,1,,,,
71,down,Siti Nurhaliza,Aku Bidadari Syurgamu,67,9,32,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),75,1,53,100,2020-03-01,7,2020-04-26
73,up,Shawn Mendes & Camila Cabello,Señorita,73,1,68,1,2019-10-06,1,2019-10-06
74,down,Jeremy Zucker,comethru,72,30,68,,,,
75,up,Dean Lewis,Be Alright,76,50,66,,,,
76,down,Red Velvet,Psycho,74,3,61,40,2019-12-29,34,2020-01-19
77,up,Lauv,I Like Me Better,87,54,66,,,,
78,down,TWICE,CRY FOR ME,68,16,9,,,,
79,down,IU,Eight (feat. SUGA),70,2,42,67,2020-05-10,67,2020-05-10
80,down,Zynakal,Sakit (feat. Yonnyboii),78,11,58,,,,
81,-,Jeremy Zucker & Chelsea Cutler,emily,-,81,1,,,,
82,up,Halsey,Without Me,83,44,65,33,2019-10-06,29,2019-10-27
83,down,Ungu,Cinta Dalam Hati,61,35,4,,,,
84,down,Tate McRae & Ali Gatie,lie to me,77,42,17,,,,
85,up,Cardi B,Up,93,51,2,4,2021-02-14,4,2021-02-14
86,up,Justin Bieber,Intentions (feat. Quavo),86,1,54,35,2020-02-09,4,2020-04-05
87,down,BTS,Blue & Grey,81,3,13,26,2020-11-29,26,2020-11-29
88,down,Anne-Marie,2002,84,60,38,,,,
89,down,Post Malone,Circles,85,2,68,2,2019-10-06,2,2019-10-06
90,down,aespa,Black Mamba,79,16,13,66,2020-11-22,66,2020-11-22
91,down,Calum Scott,You Are the Reason,89,61,52,,,,
92,up,The Neighbourhood,Sweater Weather,96,92,4,77,2021-01-10,63,2021-02-07
93,down,CHA NI,Starlight,62,62,2,,,,
94,-,Ed Sheeran,Perfect,-,78,22,,,,
95,-,Bruno Mars,Just the Way You Are,-,62,1,,,,
96,down,CJ,Whoopty,92,88,6,51,2020-11-22,8,2021-01-24
97,-,Joji,SLOW DANCING IN THE DARK,-,58,32,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,62,21,2019-10-06,9,2019-10-13
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,80,2,21,2021-02-07,21,2021-02-07
100,-,Alec Benjamin,Let Me Down Slowly,-,65,39,,,,
