Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
2,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,7,94,2020-03-15,35,2020-04-26
3,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,11,35,2020-02-09,4,2020-04-05
5,down,Doja Cat,Say So,3,1,16,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Blinding Lights,6,5,21,94,2019-12-01,1,2020-03-01
7,up,Trevor Daniel,Falling,7,2,22,61,2019-11-24,14,2020-01-05
8,up,Dua Lipa,Don't Start Now,8,5,25,19,2019-11-03,3,2020-01-05
9,up,Lewis Capaldi,Someone You Loved,9,1,25,4,2019-10-06,4,2019-10-06
10,up,Surfaces,Sunday Best,10,10,10,96,2020-03-01,27,2020-04-26
11,up,Lewis Capaldi,Before You Go,12,4,22,45,2019-11-24,10,2020-08-30
12,up,SAINt JHN,Roses (Imanbek Remix),14,11,5,97,2020-01-12,7,2020-05-10
13,down,Zynakal,Sakit (feat. Yonnyboii),11,11,15,,,,
14,down,Arizona Zervas,ROXANNE,13,3,23,14,2019-11-24,4,2019-12-22
15,up,Maroon 5,Memories,16,1,25,36,2019-10-06,2,2019-11-17
16,up,Post Malone,Circles,19,2,25,2,2019-10-06,2,2019-10-06
17,down,Roddy Ricch,The Box,15,10,16,91,2019-12-08,2,2020-02-16
18,up,Tones and I,Dance Monkey,18,1,25,6,2019-10-06,1,2019-11-10
19,up,ITZY,WANNABE,20,4,7,67,2020-03-15,27,2020-03-22
20,down,DripReport,Skechers,17,17,5,68,2020-04-12,51,2020-04-19
21,up,Doja Cat,Boss Bitch,26,21,5,60,2020-03-22,23,2020-04-26
22,up,Dua Lipa,Break My Heart,22,18,4,97,2020-03-29,5,2020-06-28
23,down,Bazzi,Renee's Song,21,21,3,,,,
24,up,Lil Mosey,Blueberry Faygo,25,24,10,69,2020-02-16,24,2020-04-12
25,-,Joji,Gimme Love,-,25,1,,,,
26,down,Justin Bieber,Yummy,24,1,16,86,2020-01-05,3,2020-01-12
27,up,Billie Eilish,everything i wanted,27,6,23,53,2019-11-17,3,2019-11-24
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,27,21,,,,
29,down,The Weeknd,In Your Eyes,28,19,5,41,2020-03-22,12,2020-03-29
30,down,PUBLIC,Make You Mine,23,21,10,,,,
31,up,Megan Thee Stallion,Savage,38,31,4,61,2020-03-22,14,2020-04-19
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,28,17,99,2020-01-12,49,2020-06-21
33,down,ZICO,Any Song,30,6,14,,,,
34,up,twenty one pilots,Level of Concern,55,34,2,50,2020-04-12,50,2020-04-12
35,up,YonnyBoii,SALAHKU,35,28,2,,,,
36,-,Apink,Dumhdurum,-,34,1,,,,
37,up,Ali Gatie,It's You,37,4,25,41,2019-10-06,35,2019-10-27
38,up,Shawn Mendes & Camila Cabello,Señorita,39,1,25,1,2019-10-06,1,2019-10-06
39,down,Red Velvet,Psycho,31,3,18,40,2019-12-29,34,2020-01-19
40,up,Billie Eilish & Khalid,lovely,43,40,25,62,2020-02-02,62,2020-02-02
41,up,BTS,Boy With Luv (feat. Halsey),42,16,25,100,2020-03-01,75,2020-08-30
42,up,Natalie Taylor,Surrender,51,12,3,,,,
43,down,SHAED & ZAYN,Trampoline,33,12,25,63,2019-10-06,63,2019-10-06
44,down,(G)I-DLE,Oh My God,32,32,2,84,2020-04-12,84,2020-04-12
45,down,Bazzi,I.F.L.Y.,34,4,25,,,,
46,down,Lauv,Who (feat. BTS),41,15,7,57,2020-03-08,57,2020-03-08
47,down,Andmesh,Hanya Rindu,44,14,25,,,,
48,down,Jeremy Zucker,comethru,40,30,25,,,,
49,down,Lauv,Mean It,47,7,23,96,2019-11-24,96,2019-11-24
50,-,Sam Smith,Track 11,-,38,1,37,2020-04-19,37,2020-04-19
51,down,BTS,ON,46,4,9,32,2020-02-23,6,2020-03-01
52,up,Finneas,Let's Fall in Love for the Night,62,48,3,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,8,25,21,2019-10-06,9,2019-10-13
54,up,surf mesa,Ily,68,9,2,63,2020-04-19,18,2020-07-12
55,down,Ali Gatie,What If I Told You That I Love You,50,27,13,48,2020-02-02,48,2020-02-02
56,down,K-Clique,Mimpi (feat. Alif),48,6,25,,,,
57,down,Selena Gomez,Boyfriend,52,52,2,28,2020-04-12,23,2020-04-19
58,down,Doja Cat,Like That (feat. Gucci Mane),53,53,4,99,2020-04-12,91,2020-04-19
59,down,Andmesh,Cinta Luar Biasa,56,12,25,,,,
60,up,Naim Daniel,Sembah (feat. Man Keedal),60,53,9,,,,
61,down,Billie Eilish,bad guy,59,28,25,5,2019-10-06,5,2019-10-06
62,down,BTS,Black Swan,57,2,14,25,2020-01-19,20,2020-01-26
63,down,Harry Styles,Adore You,58,21,20,24,2019-12-08,6,2020-04-19
64,down,Naim Daniel,Sumpah,61,25,25,,,,
65,up,Jeremy Zucker,"always, i'll care",75,56,11,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),66,10,25,13,2019-10-06,13,2019-10-06
67,down,Selena Gomez,Lose You to Love Me,64,2,25,53,2019-10-27,2,2019-11-03
68,up,James Arthur,Say You Won't Let Go,70,44,25,,,,
69,up,Gaho,시작,69,58,4,,,,
70,up,Hafiz Suip & Adira,Takdir Tercipta,73,57,25,,,,
71,down,blackbear,hot girl bummer,65,11,25,75,2019-10-06,24,2019-11-10
72,up,Halsey,Without Me,78,44,25,33,2019-10-06,29,2019-10-27
73,down,Andi Bernadee,Shimmy,67,65,3,,,,
74,up,Dean Lewis,Be Alright,79,50,24,,,,
75,up,Why Don't We,What Am I,80,33,24,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,29,25,26,2019-10-06,26,2019-10-06
77,down,The Weeknd,After Hours,45,19,9,37,2020-02-23,22,2020-03-01
78,down,Dua Lipa,Physical,63,27,12,48,2020-02-02,15,2020-04-12
79,down,Billie Eilish,No Time To Die,72,6,10,78,2020-02-16,7,2020-02-23
80,down,Lauv,I Like Me Better,77,54,25,,,,
81,up,Joji,SLOW DANCING IN THE DARK,93,58,22,,,,
82,down,Alec Benjamin,Let Me Down Slowly,81,65,20,,,,
83,down,V,Sweet Night,54,31,6,39,2020-03-15,39,2020-03-15
84,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),76,61,5,,,,
85,down,Lauv,Feelings,83,14,25,,,,
86,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,84,1,,,,
87,up,Madison Beer,Selfish,100,83,2,,,,
88,down,Lauv & Troye Sivan,i'm so tired...,82,42,25,,,,
89,-,Calum Scott,You Are the Reason,-,61,17,,,,
90,down,BLACKPINK,Kill This Love,88,34,19,83,2019-10-06,73,2019-10-13
91,down,Ed Sheeran & Justin Bieber,I Don't Care,90,19,25,31,2019-10-06,23,2019-11-17
92,down,Floor88,Yang Benar,86,85,6,,,,
93,down,Imagine Dragons,Bad Liar,85,79,7,,,,
94,-,Lauv,Modern Loneliness,-,22,8,,,,
95,-,Harry Styles,Falling,-,35,14,57,2019-12-15,39,2019-12-22
96,-,Insomniacks,Pulang (Piano Version),-,28,19,,,,
97,down,Ant Saunders,Yellow Hearts,84,35,23,46,2019-11-10,46,2019-11-10
98,down,Andi Bernadee & Ismail Izzani,Hello,92,83,10,,,,
99,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),91,10,25,,,,
100,down,Achey,Sakit,99,73,10,,,,
