Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,30,2,0,53,2019-10-27,2,2019-11-03
3,up,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
4,down,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
5,up,Ali Gatie,It's You,5,4,0,41,2019-10-06,35,2019-10-27
6,up,Bazzi,I.F.L.Y.,6,4,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
8,down,K-Clique,Mimpi (feat. Alif),7,6,0,,,,
9,up,Tones and I,Dance Monkey,15,1,0,6,2019-10-06,1,2019-11-10
10,down,Sam Smith,How Do You Sleep?,8,8,0,8,2019-10-06,6,2019-10-13
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,10,0,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,8,0,21,2019-10-06,9,2019-10-13
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,10,0,13,2019-10-06,13,2019-10-06
14,down,Andmesh,Cinta Luar Biasa,13,12,0,,,,
15,down,Lauv,Feelings,14,14,0,,,,
16,up,blackbear,hot girl bummer,21,11,0,75,2019-10-06,24,2019-11-10
17,up,Stephanie Poetri,I Love You 3000,18,16,0,,,,
18,down,BTS,Make It Right (feat. Lauv),12,12,0,16,2019-10-20,16,2019-10-20
19,up,Post Malone,Goodbyes (feat. Young Thug),19,13,0,10,2019-10-06,10,2019-10-06
20,down,Andmesh,Hanya Rindu,17,14,0,,,,
21,down,Harry Styles,Lights Up,16,16,0,19,2019-10-13,12,2019-10-20
22,-,Selena Gomez,Look At Her Now,-,22,0,18,2019-10-27,8,2019-11-03
23,up,SHAED & ZAYN,Trampoline,37,12,0,63,2019-10-06,63,2019-10-06
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,21,0,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,20,12,0,35,2019-10-06,2,2019-10-13
26,down,Ed Sheeran & Justin Bieber,I Don't Care,24,19,0,31,2019-10-06,23,2019-11-17
27,up,Camila Cabello,Liar,27,27,0,23,2019-10-06,14,2019-10-27
28,up,Floor88,Hutang,29,28,0,,,,
29,up,Zedd & Kehlani,Good Thing,31,26,0,,,,
30,down,TWICE,Feel Special,26,7,0,38,2019-10-06,38,2019-10-06
31,down,Taylor Swift,Lover,25,17,0,38,2019-10-06,27,2019-11-03
32,up,Jeremy Zucker,comethru,44,30,0,,,,
33,up,Why Don't We,What Am I,38,33,0,,,,
34,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,24,0,64,2019-10-06,63,2019-10-20
35,down,BTS,Boy With Luv (feat. Halsey),28,16,0,100,2020-03-01,75,2020-08-30
36,down,Naim Daniel,Sumpah,33,25,0,,,,
37,down,Insomniacks,Pulang (Piano Version),35,28,0,,,,
38,down,周杰倫 & 阿信,說好不哭,32,14,0,,,,
39,down,Ali Gatie,Moonlight,23,18,0,,,,
40,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),43,33,0,,,,
41,up,Ali Gatie,Used to You,46,22,0,,,,
42,-,Kanye West,Follow God,-,42,0,96,2019-10-27,18,2019-11-10
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,30,0,,,,
44,down,Halsey,Graveyard,41,41,0,68,2019-10-06,35,2019-12-22
45,up,Billie Eilish,bad guy,45,28,0,5,2019-10-06,5,2019-10-06
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,52,40,0,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,29,0,26,2019-10-06,26,2019-10-06
48,down,Hafiz Suip,Kisah Cinta Kita,47,37,0,,,,
49,up,K-Clique,Sah Tu Satu,49,41,0,,,,
50,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),34,18,0,29,2019-10-06,29,2019-10-06
51,down,Ariana Grande & Social House,Boyfriend,39,22,0,88,2019-10-06,88,2019-10-06
52,-,Coldplay,Orphans,-,52,0,46,2019-10-27,21,2019-11-03
53,down,BLACKPINK,Kill This Love,50,34,0,83,2019-10-06,73,2019-10-13
54,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),59,54,0,,,,
55,up,Ava Max,So Am I,60,48,0,69,2019-10-06,69,2019-10-06
56,down,Halsey,Without Me,53,44,0,33,2019-10-06,29,2019-10-27
57,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,0,,,,
58,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),85,58,0,76,2019-10-27,76,2019-10-27
59,down,Dean Lewis,Be Alright,54,50,0,,,,
60,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,52,0,25,2019-10-27,23,2019-11-24
61,down,James Arthur,Say You Won't Let Go,56,44,0,,,,
62,down,Lauv,I Like Me Better,57,54,0,,,,
63,down,Iamneeta,Ilusi,55,52,0,,,,
64,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,58,0,43,2019-10-13,39,2019-11-10
65,down,Camila Cabello,Easy,58,58,0,43,2019-10-13,43,2019-10-13
66,down,Shawn Mendes,If I Can't Have You,62,51,0,63,2019-10-06,63,2019-10-06
67,down,Joji,SLOW DANCING IN THE DARK,66,58,0,,,,
68,down,Ali Gatie,Say to You,61,61,0,,,,
69,up,Calum Scott,You Are the Reason,70,61,0,,,,
70,down,Anne-Marie,2002,69,60,0,,,,
71,down,Katy Perry,Harleys in Hawaii,63,63,0,30,2019-10-20,30,2019-10-20
72,-,Major Lazer & Khalid,Trigger,-,72,0,,,,
73,down,The Chainsmokers & Bebe Rexha,Call You Mine,67,35,0,,,,
74,down,Diplo & Jonas Brothers,Lonely,71,65,0,,,,
75,down,James Arthur,Empty Space,51,43,0,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,68,62,0,25,2019-10-06,25,2019-10-06
77,up,5 Seconds of Summer,Teeth,77,62,0,,,,
78,up,Alec Benjamin,Let Me Down Slowly,78,65,0,,,,
79,down,Lauv & Troye Sivan,i'm so tired...,73,42,0,,,,
80,down,Ariana Grande,7 rings,74,43,0,58,2019-10-06,51,2020-01-05
81,down,Lil Nas X,Panini,76,34,0,12,2019-10-06,12,2019-10-06
82,up,Harry,Suaramu Syairku,84,82,0,,,,
83,down,Bazzi,Beautiful (feat. Camila Cabello),75,70,0,,,,
84,up,Alif Satar,I Want You To Love Me,86,71,0,,,,
85,up,Niall Horan,Nice to Meet Ya,91,81,0,28,2019-10-06,28,2019-10-06
86,up,TWICE,FANCY,88,67,0,,,,
87,up,Zizan Razak & Ismail Izzani,Berserah,92,66,0,,,,
88,down,Billie Eilish & Khalid,lovely,82,40,0,62,2020-02-02,62,2020-02-02
89,down,Ed Sheeran,Perfect,83,78,0,,,,
90,down,Regard,Ride It,89,89,0,57,2019-10-06,13,2019-11-10
91,down,Sam Smith,Too Good at Goodbyes,81,77,0,,,,
92,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,59,0,,,,
93,down,Ariana Grande,"thank u, next",87,72,0,,,,
94,-,Hafiz Suip & Adira,Takdir Tercipta,-,57,0,,,,
95,up,Why Don't We,8 Letters,96,83,0,,,,
96,-,"Lil J, Alan D & MK",Imso,-,96,0,,,,
97,down,James Arthur,Falling like the Stars,94,88,0,,,,
98,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),90,83,0,69,2019-10-06,53,2019-12-29
99,down,Maroon 5,Girls Like You (feat. Cardi B),93,93,0,,,,
100,down,Insomniacks,Pulang,95,69,0,,,,
