Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
2,up,BTS,Life Goes On,2,1,7,3,2020-11-29,3,2020-11-29
3,up,Ariana Grande,34+35,4,3,10,64,2020-11-01,7,2020-12-13
4,up,Ariana Grande,positions,5,1,11,77,2020-10-25,1,2020-11-01
5,up,Conan Gray,Heather,6,2,27,44,2020-08-23,15,2020-09-13
6,up,BTS,Dynamite,7,1,20,96,2020-08-23,2,2020-08-30
7,up,Justin Bieber & benny blanco,Lonely,8,2,12,6,2020-10-25,6,2020-10-25
8,up,Tate McRae,you broke me first,9,4,31,81,2020-08-23,15,2020-11-15
9,-,Justin Bieber,Anyone,-,9,1,5,2021-01-10,5,2021-01-10
10,up,Shawn Mendes,Monster,14,8,7,92,2020-11-22,4,2020-11-29
11,down,Clairo,Sofia,10,6,15,,,,
12,up,Ed Sheeran,Afterglow,13,12,3,18,2021-01-03,18,2021-01-03
13,down,BLACKPINK,Lovesick Girls,11,1,14,3,2020-10-11,3,2020-10-11
14,down,Taylor Swift,willow,12,5,4,73,2020-12-13,2,2020-12-20
15,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],15,7,14,,,,
16,down,Sia,Snowman,3,3,5,57,2020-12-20,11,2020-12-27
17,up,Lewis Capaldi,Before You Go,17,4,59,45,2019-11-24,10,2020-08-30
18,up,Dua Lipa,Levitating (feat. DaBaby),24,17,11,93,2020-10-25,3,2021-05-16
19,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,35,95,2020-05-10,3,2020-05-17
20,up,Lewis Capaldi,Someone You Loved,21,1,62,4,2019-10-06,4,2019-10-06
21,down,TWICE,CRY FOR ME,16,16,3,,,,
22,down,BLACKPINK,How You Like That,20,1,28,3,2020-07-05,3,2020-07-05
23,down,K-Clique,Pulang (feat. AJ),19,8,20,,,,
24,down,Iman Troye,Teman,22,19,14,,,,
25,down,Billie Eilish,Therefore I Am,23,8,8,97,2020-11-15,4,2020-11-22
26,up,Shawn Mendes,Wonder,26,12,14,15,2020-10-11,15,2020-10-11
27,down,Naim Daniel,Purnama,25,12,6,,,,
28,up,Marshmello & Halsey,Be Kind,28,5,36,50,2020-05-03,29,2020-05-17
29,up,24kGoldn,Mood (feat. iann dior),30,14,20,33,2020-08-23,1,2020-10-11
30,down,Why Don't We,Fallin',27,26,14,,,,
31,down,salem ilese,Mad at Disney,29,7,18,87,2020-09-20,56,2020-09-27
32,up,Maroon 5,Memories,32,1,62,36,2019-10-06,2,2019-11-17
33,up,Harry Styles,Watermelon Sugar,34,6,51,85,2019-11-17,2,2020-08-23
34,down,BLACKPINK & Selena Gomez,Ice Cream,31,1,19,100,2020-08-30,3,2020-09-06
35,down,TWICE,I CAN'T STOP ME,33,6,11,95,2020-11-08,95,2020-11-08
36,up,The Weeknd,Blinding Lights,38,5,58,94,2019-12-01,1,2020-03-01
37,down,Lil Nas X,HOLIDAY,36,36,6,68,2020-11-22,35,2020-12-06
38,down,Justin Bieber,Holy (feat. Chance the Rapper),35,9,16,83,2020-09-20,4,2020-09-27
39,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,39,9,39,2020-11-15,39,2020-11-15
40,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),52,40,12,,,,
41,up,BLACKPINK,Pretty Savage,41,3,14,22,2020-10-11,22,2020-10-11
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,28,54,99,2020-01-12,49,2020-06-21
43,up,Tate McRae & Ali Gatie,lie to me,50,42,11,,,,
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,29,17,61,2020-08-23,8,2020-10-04
45,up,Haqiem Rusli,Mimpi,62,6,2,,,,
46,down,Pop Smoke,What You Know Bout Love,45,23,14,81,2020-07-12,14,2020-10-18
47,down,Siti Nurhaliza,Aku Bidadari Syurgamu,39,9,26,,,,
48,up,James Arthur,Say You Won't Let Go,54,44,62,,,,
49,-,SZA,Good Days,-,9,1,39,2021-01-03,8,2021-01-10
50,down,Zynakal,Sakit (feat. Yonnyboii),46,11,52,,,,
51,up,Conan Gray,Maniac,55,22,25,,,,
52,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),48,14,19,,,,
53,up,ZAYN,Better,56,20,15,63,2020-10-04,63,2020-10-04
54,up,The Kid LAROI,WITHOUT YOU,68,51,4,32,2020-12-13,12,2021-02-28
55,down,Andi Bernadee,Penat,51,33,14,,,,
56,up,Miley Cyrus,Track Four,63,34,7,13,2020-11-29,13,2020-11-29
57,down,BTS,Blue & Grey,53,3,7,26,2020-11-29,26,2020-11-29
58,down,Shawn Mendes,Teach Me How To Love,42,41,5,,,,
59,up,Tate McRae,r u ok,69,59,3,,,,
60,up,BTS,Boy With Luv (feat. Halsey),66,16,62,100,2020-03-01,75,2020-08-30
61,down,Ali Gatie,It's You,60,4,62,41,2019-10-06,35,2019-10-27
62,down,Shawn Mendes & Camila Cabello,Señorita,61,1,62,1,2019-10-06,1,2019-10-06
63,down,Powfu,Death Bed (feat. beabadoobee),57,1,47,100,2020-03-01,7,2020-04-26
64,up,Lauv & Conan Gray,Fake,65,24,12,,,,
65,up,Ariana Grande,pov,67,30,10,34,2020-11-08,26,2020-11-22
66,down,Justin Bieber,Intentions (feat. Quavo),64,1,48,35,2020-02-09,4,2020-04-05
67,up,Post Malone,Circles,70,2,62,2,2019-10-06,2,2019-10-06
68,down,aespa,Black Mamba,59,16,7,66,2020-11-22,66,2020-11-22
69,up,Red Velvet,Psycho,74,3,55,40,2019-12-29,34,2020-01-19
70,down,Taylor Swift,"no body, no crime (feat. HAIM)",58,32,4,19,2020-12-20,19,2020-12-20
71,up,James Arthur,Train Wreck,87,60,2,,,,
72,down,Jeremy Zucker,comethru,71,30,62,,,,
73,down,Billie Eilish & Khalid,lovely,72,40,62,62,2020-02-02,62,2020-02-02
74,up,Sam Smith,Diamonds,77,30,16,51,2020-09-27,18,2020-11-15
75,up,Ritt Momney,Put Your Records On,78,35,15,95,2020-10-18,84,2020-11-01
76,up,Dean Lewis,Be Alright,83,50,60,,,,
77,up,IU,Eight (feat. SUGA),81,2,36,67,2020-05-10,67,2020-05-10
78,up,Lauv,I Like Me Better,88,54,60,,,,
79,down,Hwa Sa,Maria,76,7,27,76,2020-07-26,76,2020-07-26
80,up,Bazzi,I.F.L.Y.,82,4,62,,,,
81,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,79,42,32,,,,
82,up,Calum Scott,You Are the Reason,91,61,47,,,,
83,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,80,46,9,,,,
84,up,Maluma & The Weeknd,Hawái (Remix),95,44,8,29,2020-11-15,29,2020-11-15
85,up,BTS,Fly to My Room,86,4,7,43,2020-11-29,43,2020-11-29
86,up,Halsey,Without Me,93,44,59,33,2019-10-06,29,2019-10-27
87,down,Why Don't We,Lotus Inn,84,72,4,,,,
88,-,Renran,飞鸟和蝉,-,28,15,,,,
89,up,Ed Sheeran,Perfect,97,78,20,,,,
90,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,8,60,21,2019-10-06,9,2019-10-13
91,-,Dua Lipa,Don't Start Now,-,5,51,19,2019-11-03,3,2020-01-05
92,-,Harry Styles,Golden,-,54,6,61,2019-12-22,39,2020-12-13
93,up,Tones and I,Dance Monkey,99,1,53,6,2019-10-06,1,2019-11-10
94,-,Joji,SLOW DANCING IN THE DARK,-,58,29,,,,
95,up,Melanie Martinez,Play Date,98,3,35,98,2020-05-17,53,2020-07-12
96,down,Trevor Daniel,Falling,90,2,55,61,2019-11-24,14,2020-01-05
97,up,BTS,Telepathy,100,5,7,42,2020-11-29,42,2020-11-29
98,-,Sam Smith,Too Good at Goodbyes,-,77,12,,,,
99,-,Harry Styles,Falling,-,35,27,57,2019-12-15,39,2019-12-22
100,-,GFRIEND,MAGO,-,29,6,,,,
