Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,up,Arizona Zervas,ROXANNE,3,3,3,14,2019-11-24,4,2019-12-22
4,up,Lewis Capaldi,Someone You Loved,4,1,5,4,2019-10-06,4,2019-10-06
5,up,Post Malone,Circles,5,2,5,2,2019-10-06,2,2019-10-06
6,up,Billie Eilish,everything i wanted,7,6,3,53,2019-11-17,3,2019-11-24
7,down,Selena Gomez,Lose You to Love Me,6,2,5,53,2019-10-27,2,2019-11-03
8,up,Ali Gatie,It's You,8,4,5,41,2019-10-06,35,2019-10-27
9,up,Idina Menzel & AURORA,Into the Unknown,25,9,2,67,2019-11-24,32,2019-12-15
10,up,Shawn Mendes & Camila Cabello,Señorita,11,1,5,1,2019-10-06,1,2019-10-06
11,down,K-Clique,Mimpi (feat. Alif),9,6,5,,,,
12,up,Bazzi,I.F.L.Y.,12,4,5,,,,
13,up,Dua Lipa,Don't Start Now,16,5,5,19,2019-11-03,3,2020-01-05
14,down,blackbear,hot girl bummer,13,11,5,75,2019-10-06,24,2019-11-10
15,down,Lauv,Mean It,10,7,3,96,2019-11-24,96,2019-11-24
16,down,Andmesh,Hanya Rindu,15,14,5,,,,
17,down,SHAED & ZAYN,Trampoline,14,12,5,63,2019-10-06,63,2019-10-06
18,up,The Weeknd,Heartless,83,18,2,22,2019-12-01,5,2019-12-08
19,down,Andmesh,Cinta Luar Biasa,17,12,5,,,,
20,down,Sam Smith,How Do You Sleep?,18,8,5,8,2019-10-06,6,2019-10-13
21,down,Ed Sheeran,Beautiful People (feat. Khalid),19,10,5,13,2019-10-06,13,2019-10-06
22,down,Stephanie Poetri,I Love You 3000,21,16,5,,,,
23,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),20,10,5,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,5,21,2019-10-06,9,2019-10-13
25,-,The Weeknd,Blinding Lights,-,5,1,94,2019-12-01,1,2020-03-01
26,up,Post Malone,Goodbyes (feat. Young Thug),27,13,5,10,2019-10-06,10,2019-10-06
27,down,Lauv,Feelings,23,14,5,,,,
28,up,Harry Styles,Watermelon Sugar,29,6,3,85,2019-11-17,2,2020-08-23
29,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,24,4,21,2019-11-17,21,2019-11-17
30,down,BTS,Make It Right (feat. Lauv),26,12,5,16,2019-10-20,16,2019-10-20
31,up,Idina Menzel & Evan Rachel Wood,Show Yourself,48,31,2,55,2019-12-01,55,2019-12-01
32,-,EXO,Obsession,-,32,1,50,2019-12-01,50,2019-12-01
33,down,Harry Styles,Lights Up,28,16,5,19,2019-10-13,12,2019-10-20
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,21,5,,,,
35,up,BTS,Boy With Luv (feat. Halsey),35,16,5,100,2020-03-01,75,2020-08-30
36,up,Lewis Capaldi,Before You Go,43,4,2,45,2019-11-24,10,2020-08-30
37,down,Jeremy Zucker,comethru,36,30,5,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,31,12,5,35,2019-10-06,2,2019-10-13
39,down,Naim Daniel,Sumpah,37,25,5,,,,
40,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,1,,,,
41,down,Billie Eilish,bad guy,40,28,5,5,2019-10-06,5,2019-10-06
42,up,IU,Blueming,47,42,2,,,,
43,up,Trevor Daniel,Falling,71,2,2,61,2019-11-24,14,2020-01-05
44,down,Floor88,Hutang,34,28,5,,,,
45,down,Why Don't We,What Am I,33,33,5,,,,
46,down,Hafiz Suip,Kisah Cinta Kita,44,37,5,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,29,5,26,2019-10-06,26,2019-10-06
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,30,5,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,45,19,5,31,2019-10-06,23,2019-11-17
50,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),41,33,5,,,,
51,down,Insomniacks,Pulang (Piano Version),42,28,5,,,,
52,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",54,52,2,72,2019-12-01,72,2019-12-01
53,down,Zedd & Kehlani,Good Thing,32,26,5,,,,
54,down,Camila Cabello,Liar,50,27,5,23,2019-10-06,14,2019-10-27
55,down,Taylor Swift,Lover,52,17,5,38,2019-10-06,27,2019-11-03
56,up,"Alan Walker, K-391 & Emelie Hollow",Lily,56,40,5,,,,
57,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",53,24,5,64,2019-10-06,63,2019-10-20
58,up,Evan Rachel Wood,All Is Found,74,58,2,,,,
59,down,Khalid,Up All Night,51,51,3,,,,
60,up,Halsey,Without Me,61,44,5,33,2019-10-06,29,2019-10-27
61,up,Lauv & Troye Sivan,i'm so tired...,72,42,5,,,,
62,down,Ali Gatie,Moonlight,55,18,5,,,,
63,up,James Arthur,Say You Won't Let Go,63,44,5,,,,
64,down,K-Clique,Sah Tu Satu,58,41,5,,,,
65,up,BLACKPINK,Kill This Love,68,34,5,83,2019-10-06,73,2019-10-13
66,down,Lauv,I Like Me Better,62,54,5,,,,
67,up,Dean Lewis,Be Alright,67,50,5,,,,
68,down,Hafiz Suip & Adira,Takdir Tercipta,64,57,5,,,,
69,down,TWICE,Feel Special,60,7,5,38,2019-10-06,38,2019-10-06
70,down,Ant Saunders,Yellow Hearts,59,35,3,46,2019-11-10,46,2019-11-10
71,down,MAMAMOO,Hip,39,39,3,97,2019-11-24,97,2019-11-24
72,down,Selena Gomez,Look At Her Now,57,22,5,18,2019-10-27,8,2019-11-03
73,down,周杰倫 & 阿信,說好不哭,65,14,5,,,,
74,up,Jonathan Groff,Lost in the Woods,95,74,2,,,,
75,down,Joji,SLOW DANCING IN THE DARK,73,58,5,,,,
76,down,Halsey,Graveyard,70,41,5,68,2019-10-06,35,2019-12-22
77,up,Billie Eilish & Khalid,lovely,81,40,5,62,2020-02-02,62,2020-02-02
78,down,Calum Scott,You Are the Reason,75,61,5,,,,
79,down,Anne-Marie,2002,77,60,5,,,,
80,down,Iamneeta,Ilusi,76,52,5,,,,
81,up,Ariana Grande,7 rings,90,43,5,58,2019-10-06,51,2020-01-05
82,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,58,5,43,2019-10-13,39,2019-11-10
83,up,Lady Gaga & Bradley Cooper,Shallow,88,62,5,25,2019-10-06,25,2019-10-06
84,up,Shawn Mendes,If I Can't Have You,87,51,5,63,2019-10-06,63,2019-10-06
85,down,Alif Satar,I Want You To Love Me,80,71,5,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,35,5,,,,
87,down,Alec Benjamin,Let Me Down Slowly,86,65,5,,,,
88,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),69,18,5,29,2019-10-06,29,2019-10-06
89,down,Ali Gatie,Used to You,66,22,5,,,,
90,up,Ariana Grande,"thank u, next",97,72,5,,,,
91,up,Ed Sheeran,Perfect,91,78,5,,,,
92,-,Mariah Carey,All I Want For Christmas Is You,-,13,1,79,2019-11-17,1,2020-12-13
93,down,Martin Garrix,Used To Love (feat. Dean Lewis),84,72,4,67,2019-11-03,67,2019-11-03
94,down,Bazzi,Beautiful (feat. Camila Cabello),93,70,5,,,,
95,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,95,1,,,,
96,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),100,59,5,,,,
97,down,James Arthur,Empty Space,94,43,5,,,,
98,down,Sam Smith,Too Good at Goodbyes,96,77,5,,,,
99,down,Why Don't We,8 Letters,92,83,4,,,,
100,down,TWICE,FANCY,99,67,4,,,,
