Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,57,1,2,78,2020-05-31,4,2020-06-07
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,16,100,2020-03-01,7,2020-04-26
4,down,Melanie Martinez,Play Date,3,3,6,98,2020-05-17,53,2020-07-12
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,2,75,2020-05-24,1,2020-05-31
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,17,35,2020-02-09,4,2020-04-05
7,down,IU,Eight (feat. SUGA),5,2,5,67,2020-05-10,67,2020-05-10
8,down,The Weeknd,Blinding Lights,7,5,27,94,2019-12-01,1,2020-03-01
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,13,94,2020-03-15,35,2020-04-26
10,up,Lewis Capaldi,Someone You Loved,11,1,31,4,2019-10-06,4,2019-10-06
11,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
12,up,surf mesa,Ily,13,9,8,63,2020-04-19,18,2020-07-12
13,down,Marshmello & Halsey,Be Kind,12,5,5,50,2020-05-03,29,2020-05-17
14,up,Drake,Toosie Slide,14,2,9,65,2020-04-05,2,2020-04-26
15,up,SAINt JHN,Roses (Imanbek Remix),16,11,11,97,2020-01-12,7,2020-05-10
16,up,Lewis Capaldi,Before You Go,19,4,28,45,2019-11-24,10,2020-08-30
17,up,Trevor Daniel,Falling,17,2,28,61,2019-11-24,14,2020-01-05
18,up,Dua Lipa,Don't Start Now,20,5,31,19,2019-11-03,3,2020-01-05
19,up,Natalie Taylor,Surrender,32,12,9,,,,
20,up,Post Malone,Circles,24,2,31,2,2019-10-06,2,2019-10-06
21,up,Surfaces,Sunday Best,21,10,16,96,2020-03-01,27,2020-04-26
22,up,Nabila Razali,Peluang Kedua,49,17,6,,,,
23,up,Dua Lipa,Break My Heart,25,18,10,97,2020-03-29,5,2020-06-28
24,up,Maroon 5,Memories,28,1,31,36,2019-10-06,2,2019-11-17
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,15,5,79,2020-04-19,1,2020-07-05
26,up,Arizona Zervas,ROXANNE,30,3,29,14,2019-11-24,4,2019-12-22
27,up,Lil Mosey,Blueberry Faygo,29,24,16,69,2020-02-16,24,2020-04-12
28,down,Agust D,Daechwita,10,10,2,22,2020-05-31,22,2020-05-31
29,up,BAEKHYUN,Candy,74,29,2,93,2020-05-31,93,2020-05-31
30,up,Roddy Ricch,The Box,31,10,22,91,2019-12-08,2,2020-02-16
31,up,Doja Cat,Say So,37,1,22,100,2020-02-02,6,2020-05-03
32,up,Tones and I,Dance Monkey,46,1,31,6,2019-10-06,1,2019-11-10
33,up,Zynakal,Sakit (feat. Yonnyboii),50,11,21,,,,
34,up,Doja Cat,Boss Bitch,43,21,11,60,2020-03-22,23,2020-04-26
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,28,23,99,2020-01-12,49,2020-06-21
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,27,27,,,,
37,down,Doja Cat,Say So (feat. Nicki Minaj),34,20,5,57,2020-03-08,13,2020-05-10
38,up,Harry Styles,Watermelon Sugar,59,6,20,85,2019-11-17,2,2020-08-23
39,up,Billie Eilish,everything i wanted,52,6,29,53,2019-11-17,3,2019-11-24
40,up,Ali Gatie,It's You,60,4,31,41,2019-10-06,35,2019-10-27
41,up,Kygo & OneRepublic,Lose Somebody,63,41,3,86,2020-06-07,80,2020-07-05
42,up,Shawn Mendes & Camila Cabello,Señorita,53,1,31,1,2019-10-06,1,2019-10-06
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,32,5,66,2020-05-03,18,2020-05-31
44,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,19,1,87,2020-06-07,87,2020-06-07
45,up,BTS,Boy With Luv (feat. Halsey),67,16,31,100,2020-03-01,75,2020-08-30
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,9,6,65,2020-04-26,1,2020-05-03
47,up,Lauv,Who (feat. BTS),71,15,13,57,2020-03-08,57,2020-03-08
48,up,ITZY,WANNABE,64,4,13,67,2020-03-15,27,2020-03-22
49,up,Billie Eilish & Khalid,lovely,75,40,31,62,2020-02-02,62,2020-02-02
50,up,Red Velvet,Psycho,72,3,24,40,2019-12-29,34,2020-01-19
51,up,Bazzi,I.F.L.Y.,76,4,31,,,,
52,up,Justin Bieber,Yummy,73,1,22,86,2020-01-05,3,2020-01-12
53,up,Jeremy Zucker,comethru,79,30,31,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,31,21,2019-10-06,9,2019-10-13
55,up,Finneas,Let's Fall in Love for the Night,78,48,9,,,,
56,-,Alexander 23,IDK You Yet,-,41,1,,,,
57,up,Andmesh,Hanya Rindu,99,14,31,,,,
58,up,YonnyBoii,SALAHKU,92,28,8,,,,
59,up,Katy Perry,Daisies,66,59,3,48,2020-05-24,48,2020-05-24
60,up,James Arthur,Say You Won't Let Go,95,44,31,,,,
61,-,Andmesh,Cinta Luar Biasa,-,12,30,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,29,31,26,2019-10-06,26,2019-10-06
63,up,The Weeknd,In Your Eyes,82,19,11,41,2020-03-22,12,2020-03-29
64,up,Billie Eilish,bad guy,98,28,31,5,2019-10-06,5,2019-10-06
65,up,Lauv,I Like Me Better,97,54,31,,,,
66,-,Naim Daniel,Sembah (feat. Man Keedal),-,53,14,,,,
67,-,Dean Lewis,Be Alright,-,50,29,,,,
68,up,BTS,ON,96,4,15,32,2020-02-23,6,2020-03-01
69,-,Hafiz Suip & Adira,Takdir Tercipta,-,57,29,,,,
70,up,DripReport,Skechers,86,17,11,68,2020-04-12,51,2020-04-19
71,-,Naim Daniel,Sumpah,-,25,30,,,,
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,30,13,2019-10-06,13,2019-10-06
73,-,PUBLIC,Make You Mine,-,21,15,,,,
74,-,Halsey,Without Me,-,44,30,33,2019-10-06,29,2019-10-27
75,-,Alec Benjamin,Let Me Down Slowly,-,65,24,,,,
76,-,StaySolidRocky,Party Girl,-,53,1,86,2020-05-10,14,2020-06-14
77,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,42,1,,,,
78,-,Selena Gomez,Lose You to Love Me,-,2,29,53,2019-10-27,2,2019-11-03
79,-,BLACKPINK,Kill This Love,-,34,22,83,2019-10-06,73,2019-10-13
80,-,BTS,Black Swan,-,2,19,25,2020-01-19,20,2020-01-26
81,-,Ali Gatie,Running On My Mind,-,53,1,,,,
82,-,Doja Cat,Like That (feat. Gucci Mane),-,53,9,99,2020-04-12,91,2020-04-19
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,27,31,2019-10-06,23,2019-11-17
84,-,Lauv & Troye Sivan,i'm so tired...,-,42,29,,,,
85,-,Why Don't We,What Am I,-,33,28,,,,
86,up,6ix9ine,GOOBA,89,76,3,100,2020-05-10,2,2020-05-17
87,-,Calum Scott,You Are the Reason,-,61,20,,,,
88,-,Anne-Marie,2002,-,60,21,,,,
89,-,ZICO,Any Song,-,6,19,,,,
90,down,Lauv,Mean It,87,7,29,96,2019-11-24,96,2019-11-24
91,-,LANY,good guys,-,91,2,,,,
92,-,blackbear,hot girl bummer,-,11,29,75,2019-10-06,24,2019-11-10
93,-,Ariana Grande,7 rings,-,43,17,58,2019-10-06,51,2020-01-05
94,-,Imagine Dragons,Bad Liar,-,79,9,,,,
95,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,24,24,64,2019-10-06,63,2019-10-20
96,-,Lady Gaga & Bradley Cooper,Shallow,-,62,20,25,2019-10-06,25,2019-10-06
97,-,Sam Smith,Track 11,-,38,6,37,2020-04-19,37,2020-04-19
98,-,ROSALÍA & Travis Scott,TKN,-,98,1,96,2020-05-31,21,2020-06-07
99,-,Harry Styles,Adore You,-,21,25,24,2019-12-08,6,2020-04-19
100,-,TWICE,Feel Special,-,7,16,38,2019-10-06,38,2019-10-06
