Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,75,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,5,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),11,4,2,,,,
5,down,SZA,Ctrl (Deluxe),4,1,101,,,,
6,down,Amy Winehouse,Back to Black,5,3,236,,,,
7,up,Bryson Tiller,Bryson Tiller,7,2,8,,,,
8,up,Brent Faiyaz,Larger Than Life,9,1,29,,,,
9,down,The Weeknd,Starboy,6,1,236,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,After Hours,12,1,220,4,2020-02-23,1,2020-03-29
11,up,Charlotte Day Wilson,Cyan Blue,32,11,2,,,,
12,up,Jorja Smith,falling or flying (Reimagined),39,12,2,,,,
13,down,Casual Healing,Driftwood,10,8,4,,,,
14,up,Sade,The Best of Sade,15,6,206,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,133,,,,
16,up,Bryson Tiller,T R A P S O U L (Deluxe),17,1,159,40,2020-09-27,21,2020-10-04
17,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),23,11,28,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),18,2,162,59,2021-04-11,42,2021-04-18
19,down,SiR,Heavy,8,2,10,,,,
20,-,Jordan Rakei,The Loop,-,20,4,,,,
21,up,Amy Winehouse,Frank,25,21,36,,,,
22,down,Chris Brown,Indigo (Extended),20,4,236,95,2019-10-06,78,2019-11-10
23,up,The Weeknd,Trilogy (Original Version),28,6,27,,,,
24,down,The Weeknd,Dawn FM,13,1,123,,,,
25,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),54,1,57,,,,
26,up,Chris Brown,BREEZY - It's Giving Christmas,38,18,29,,,,
27,up,TEEKS,Something To Feel,27,4,132,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",47,9,216,,,,
29,up,Tory Lanez,Alone at Prom (Deluxe),31,2,26,,,,
30,up,Forest Claudette,Jupiter - EP,41,30,2,,,,
31,up,The Weeknd,The Highlights (Deluxe),35,20,14,,,,
32,down,Daniel Caesar,Freudian,16,10,236,,,,
33,up,Usher,Confessions (Expanded Edition),33,4,235,,,,
34,up,Erykah Badu,Baduizm (Special Edition),75,23,66,,,,
35,up,Troy Kingi,The Ghost of Freddie Cesar,43,1,138,,,,
36,up,Yung Bleu,Jeremy,42,36,3,,,,
37,up,Kali Uchis,Red Moon In Venus,67,2,63,,,,
38,up,Chris Brown,Exclusive (Expanded Edition),64,15,179,,,,
39,-,Troy Kingi,Shake That Skinny Ass All the Way to Zygertron,-,22,136,,,,
40,up,Dijon,Absolutely,79,3,72,,,,
41,up,Summer Walker,Still Over It,52,1,124,,,,
42,up,Chris Brown,F.A.M.E. (Expanded Edition),100,16,216,,,,
43,-,Karate Boogaloo,Hold Your Horses,-,43,1,,,,
44,-,Chris Brown,X (Expanded Edition),-,13,210,,,,
45,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,45,4,,,,
46,down,The Weeknd,House of Balloons (Original),22,2,102,3,2021-03-28,3,2021-03-28
47,-,The Weeknd,After Hours (LIve At SoFi),-,4,46,,,,
48,-,Chris Brown,Chris Brown (Expanded Edition),-,3,226,,,,
49,down,The Weeknd,Beauty Behind the Madness,21,7,235,43,2021-02-14,43,2021-02-14
50,-,Yaya Bey,Ten Fold,-,50,1,,,,
51,down,USHER,COMING HOME (Expanded Edition),26,4,11,,,,
52,down,Anderson .Paak,Malibu,29,4,235,,,,
53,up,Michael Kiwanuka,Love & Hate,84,27,147,,,,
54,-,BERWYN,DEMOTAPE/VEGA,-,54,2,,,,
55,up,Khalid,American Teen,74,4,228,,,,
56,up,The Weeknd,"My Dear Melancholy,",63,9,224,78,2019-12-01,73,2021-04-04
57,-,Thee Sacred Souls,Thee Sacred Souls,-,12,33,,,,
58,down,Stevie Wonder,Songs in the Key of Life,44,5,63,,,,
59,-,Usher,Raymond v Raymond (Expanded Edition),-,9,26,,,,
60,down,Steve Lacy,Gemini Rights,19,1,95,,,,
61,down,teo glacier,doin’ just fine,58,58,2,,,,
62,-,Summer Walker,Last Day of Summer,-,22,109,,,,
63,-,The Black Eyed Peas,Elephunk,-,54,19,,,,
64,-,Jhené Aiko,Sail Out - EP,-,38,36,,,,
65,down,Brent Faiyaz,WASTELAND,60,1,99,,,,
66,down,Sinéad Harnett,Boundaries,36,36,3,,,,
67,up,Jorja Smith,falling or flying,86,1,39,,,,
68,down,Nesian Mystik,Polysaturated,48,21,130,,,,
69,-,PARTYNEXTDOOR,Partynextdoor,-,22,21,,,,
70,-,Allen Stone,APART,-,13,47,,,,
71,up,The Brand New Heavies,Brother Sister,91,60,4,,,,
72,up,Naomi Sharon,Obsidian,81,28,7,,,,
73,down,TLC,CrazySexyCool,37,37,23,,,,
74,-,Ella Mai,Ella Mai,-,3,154,,,,
75,down,Summer Walker,Over It,68,2,227,25,2019-10-06,2,2019-11-17
76,-,The Rebirth,This Journey In,-,76,1,,,,
77,-,Mariah the Scientist,RY RY WORLD,-,4,27,,,,
78,up,Brent Faiyaz,Sonder Son,78,23,129,,,,
79,down,Khalid,Scenic Drive,73,1,51,,,,
80,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,34,109,,,,
81,down,Khalid,Free Spirit,72,3,213,,,,
82,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,9,45,,,,
83,down,SiR,Chasing Summer,49,7,148,,,,
84,-,Jonny Craig,Find Your Home - EP,-,84,1,,,,
85,-,Tory Lanez,Chixtape 5,-,1,134,13,2019-11-17,1,2019-11-24
86,up,Doja Cat,Amala (Deluxe Version),87,10,170,,,,
87,-,Michael Kiwanuka,KIWANUKA,-,4,178,5,2019-11-03,5,2019-11-03
88,-,Al Green,I'm Still in Love with You,-,88,1,,,,
89,-,D'Angelo,Voodoo,-,25,102,,,,
90,down,Brent Faiyaz,F**k the World,24,2,207,27,2020-02-09,3,2020-02-16
91,-,Mariah the Scientist,To Be Eaten Alive,-,10,11,,,,
92,-,Joseph Solomon,The Covers - EP,-,92,1,,,,
93,-,Various Artists,Motown Greatest Hits,-,16,95,,,,
94,-,Destiny's Child,#1's,-,23,110,,,,
95,-,Jorja Smith,Lost & Found,-,15,141,,,,
96,down,6LACK,East Atlanta Love Letter,70,18,139,,,,
97,-,Boney M.,The Greatest Hits,-,11,27,,,,
98,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),53,2,107,34,2021-02-28,8,2021-03-07
99,-,Alicia Keys,As I Am (Expanded Edition),-,30,13,,,,
100,-,6LACK,FREE 6LACK (Bonus Track Version),-,28,78,,,,
