Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,199,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,213,,,,
3,up,Destiny's Child,#1's,3,1,222,,,,
4,up,John Legend,Love In the Future,23,1,231,,,,
5,down,Stan Walker,Truth & Soul,4,2,233,,,,
6,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,5,9,,,,
7,down,Chris Brown,Royalty (Deluxe Version),6,3,232,,,,
8,up,Prince,Ultimate,25,1,230,,,,
9,down,Leon Bridges,Coming Home,7,5,229,,,,
10,down,D’Angelo and The Vanguard,Black Messiah,8,6,227,,,,
11,down,Whenua Patuwai,The Soul Sessions,9,7,227,,,,
12,down,Sade,The Ultimate Collection (Remastered),10,8,218,,,,
13,down,Seal,Soul,11,9,234,,,,
14,down,Janelle Monáe,The ArchAndroid (Deluxe),12,8,228,,,,
15,down,Miguel,Kaleidoscope Dream,13,10,233,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),27,11,235,,,,
17,down,Khalid,American Teen,14,12,228,,,,
18,down,Prince,Sign O' the Times,15,13,235,,,,
19,down,Prince,The Hits/The B-Sides,16,16,232,,,,
20,down,Laura Mvula,Sing To the Moon,17,14,231,,,,
21,down,Boney M.,The Magic of Boney M.,18,15,216,,,,
22,down,Anderson .Paak,Malibu,19,16,225,,,,
23,down,Chris Brown,Exclusive (Expanded Edition),20,16,233,,,,
24,down,Various Artists,21 Classic R&B Hits,21,19,219,,,,
25,down,Various Artists,90s R&B,24,21,176,,,,
26,down,Alicia Keys,Songs In A Minor,22,19,161,,,,
27,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,26,20,172,,,,
28,up,Leona Lewis,Spirit,29,23,161,,,,
29,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),30,24,180,,,,
30,down,Tina Turner,Simply the Best,28,4,230,,,,
31,up,TLC,CrazySexyCool,32,18,224,,,,
