Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,24,1,2,,,,
2,up,Bamse,Bamse,3,1,241,,,,
3,down,Blandade Artister,Svenska sommarhits,1,1,106,,,,
4,up,Elyanna,WOLEDTO,4,2,10,,,,
5,up,Streaplers,Still Going Strong,5,5,3,,,,
6,up,Hermanos Gutiérrez,Sonido Cósmico,21,6,10,,,,
7,up,EISKALT Motion Score,Could You Please Repeat That?,10,7,11,,,,
8,up,Angela Healin K.,No. 1,20,8,2,,,,
9,down,Fally Ipupa,Formule 7,6,3,75,,,,
10,down,Sturebadet Haga,SPA,8,2,209,,,,
11,down,Omah Lay,Boy Alone (Deluxe),9,3,47,,,,
12,up,EISKALT Motion Score,Defy the Odds,29,12,2,,,,
13,down,EISKALT Motion Score,Dead Slate: Beginnings,11,8,4,,,,
14,up,EISKALT Motion Score,Devoured,19,14,2,,,,
15,up,Arman Garshasbi,Az To Goftam,15,15,5,,,,
16,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",14,12,8,,,,
17,up,Broder Daniel,Forever,40,14,64,,,,
18,-,Vieux Farka Touré & Khruangbin,Ali,-,3,81,,,,
19,up,Xplays,För evigt,27,19,2,,,,
20,-,Tara Mamedova,Live Performans (İstanbul),-,20,1,,,,
21,down,Perikles,Check på den,12,12,3,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,31,1,182,,,,
23,up,Deva Premal,Embrace,26,7,47,,,,
24,-,King Promise,True To Self,-,24,2,,,,
25,up,Quran,Recitations,30,1,67,,,,
26,down,Relaxing Piano Crew,Bed Time Music Relaxing Piano for Good Sleep,25,23,13,,,,
27,up,Donnez,Hole In One,28,2,7,,,,
28,-,Hansson de Wolfe United,Retrospektiv,-,23,6,,,,
29,down,Manu Chao,Clandestino,22,5,135,,,,
30,-,Nusrat Fateh Ali Khan,Mustt Mustt (Real World Gold),-,30,1,,,,
31,-,Shallipopi,Presido La Pluto,-,6,22,,,,
32,-,Sheikh Maher Al Muaiqly,Full Complete Quran Recitation,-,4,24,,,,
33,-,نشيد,Soothing Nasheed (feat. Nasheeds),-,33,2,,,,
34,up,Arooj Aftab,Vulture Prince (Deluxe Edition),69,22,25,,,,
35,-,Melvitto,Soon. - EP,-,35,6,,,,
36,-,Googoosh,40 Golden Hits of Googoosh,-,16,52,,,,
37,-,Oliver Shanti & Friends,Tai Chi,-,19,24,,,,
39,-,Franco & L'OK Jazz,1971/1972-Likambo Ya Ngana,-,39,1,,,,
40,-,Ashur Bet Sargis,Tarpa,-,37,15,,,,
41,down,Manu Chao,Próxima Estación: Esperanza,23,7,130,,,,
43,-,Vicente Amigo,Andenes del Tiempo,-,8,3,,,,
44,-,Lisa Nilsson,Himlen Runt Hörnet,-,7,165,,,,
45,-,Sleepy Times,Sleep to Summer Rain,-,3,21,,,,
46,-,Nikos Amorgianos,When Eastern Byzantine Music Meets Western,-,46,1,,,,
47,-,Shadmehr Aghili,Tarafdar,-,35,17,,,,
48,down,Oliver Dragojević,Tišina Mora,34,12,15,,,,
49,-,Mohsen Namjoo,Oula,-,32,2,,,,
50,-,Various Artists,"Mr. Bongo Record Club, Vol. 3 (Compiled by Mr. Bongo)",-,50,2,,,,
51,-,Donnez,Bucket List,-,3,24,,,,
54,down,Armand Amar & Levon Minassian,Songs From a World Apart,38,15,27,,,,
55,-,Jerry,RAW,-,55,1,,,,
56,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,4,12,,,,
57,-,Caribbean Lounge Steel Drum Ensemble,Caribbean Music,-,12,2,,,,
58,up,Me and My Friends,Before I Saw the Sea,81,26,4,,,,
59,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,22,5,,,,
60,up,Mustafa Ismail,Quran - Complete (Le Saint Coran),68,18,12,,,,
61,up,Moses Bliss,Love Testament - EP,65,5,11,,,,
62,-,Parviz Meshkatian,Free Cedar,-,62,1,,,,
63,down,Various Artists,Putumayo Presents Paris Café,32,32,4,,,,
64,-,Skåningarna,Hem till Skåne,-,5,8,,,,
65,down,The Dubliners,Original Dubliners,17,16,9,,,,
66,-,Fanfare Ciocărlia,Gili Garabdi,-,66,1,,,,
68,down,Moein,Moments (Lahzeha),13,13,11,,,,
69,-,George Wassouf,Allah Karim,-,22,8,,,,
70,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Biber: Battalia À 10 / Requiem À 15 In Concerto,-,70,1,,,,
71,-,Felpeyu,Felpeyu,-,28,2,,,,
72,-,Awaze Çiya,Destana Me,-,72,1,,,,
73,-,Gyllene Tider,Finn fem fel,-,15,10,,,,
74,up,Lustans Lakejer,En Plats I Solen,89,15,29,,,,
75,-,Rain Sounds,To Fall Asleep To,-,18,16,,,,
76,-,Felpeyu,Cerquina,-,76,2,,,,
77,-,Michael B. Tretow,Trolles Trafikvett - Stopp,-,27,14,,,,
78,-,Nação Zumbi,Futura,-,9,3,,,,
79,down,Sepand Houshyar,Tarannome Vasl,58,5,37,,,,
80,-,Streaplers,På egna vägar,-,41,3,,,,
81,-,Celtic Woman,Destiny,-,10,16,,,,
82,-,Xero Abbas,Live Concert in Erbil (Zahawy Music House Tv),-,48,4,,,,
84,-,A Winged Victory For The Sullen,Atomos,-,24,6,,,,
85,-,Anton Karas,The Third Man,-,85,1,,,,
86,-,Capercaillie,Heritage Songs,-,66,2,,,,
87,-,Ruger,The Second Wave (Deluxe),-,15,5,,,,
88,-,سعد رمضان,Ma Baaref - EP,-,28,3,,,,
89,down,Tarlaneh Jomleyi,Farakuye Yardehi,74,26,9,,,,
90,down,Lill Lindfors,24 Bästa,50,4,105,,,,
91,-,Assala,Mohtamma Bel Tafaseel,-,91,2,,,,
92,-,Shatta Wale,Konekt,-,36,3,,,,
93,-,Mahbod Pakdel,Tanine Eshgh,-,3,43,,,,
94,-,Gorillaz,D-Sides,-,44,5,,,,
96,-,TAR1Q,SON OF THE MOON - EP,-,26,4,,,,
97,-,Enrique Morente,Omega (Edición 20º Aniversario),-,97,1,,,,
98,-,Elissa,Saharna Ya Lail,-,9,40,,,,
99,-,Alireza Eftekhari & Akbar Mohseni,Sayyad(Hunter)-Iranian Classical Music,-,30,5,,,,
100,-,Various Artists,Svensk folkmusik,-,14,21,,,,
