Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bamse,Bamse,1,1,238,,,,
2,up,Blandade Artister,Svenska sommarhits,2,1,103,,,,
3,up,Lyio,Yorùbá Demon,6,3,15,,,,
4,up,Sturebadet Haga,SPA,7,2,206,,,,
5,up,Sleepy Times,Sleep to Summer Rain,15,3,19,,,,
6,down,Fally Ipupa,Formule 7,5,3,72,,,,
7,down,Elyanna,WOLEDTO,3,2,7,,,,
8,-,EISKALT Motion Score,Dead Slate: Beginnings,-,8,2,,,,
9,up,Ladaniva,Ladaniva,46,9,6,,,,
10,up,EISKALT Motion Score,Could You Please Repeat That?,93,9,8,,,,
11,down,Omah Lay,Boy Alone (Deluxe),8,3,44,,,,
12,-,Caribbean Lounge Steel Drum Ensemble,Caribbean Music,-,12,1,,,,
13,down,Manu Chao,Clandestino,12,5,132,,,,
14,down,Huun-Huur-Tu,More Live,10,4,5,,,,
15,down,Quran,Recitations,13,1,65,,,,
16,-,Drifters,Bugga med Drifters,-,16,7,,,,
17,-,Lemlem Hailemichael,Mayaye,-,17,1,,,,
18,-,ミラクルミュージカル,Hawaii: Part II,-,4,69,,,,
19,-,Hermanos Gutiérrez,Eternamente,-,19,2,,,,
20,up,Razni Izvođači,Skopje '79,55,20,2,,,,
21,up,"Moein, Hassan Shamaeezadeh, Black Cats, Saeed Mohammadi, Sandy, Morteza & Leila Forouhar",Persian Bandari Songs CD 1,22,21,12,,,,
22,up,Seyi Vibez,NAHAMciaga - EP,48,2,19,,,,
23,-,Nestor Fabian Cortes Garzon,Giuseppe Valentini Concerto op.VII N.11 Bremer Barockorchester Néstor Fabián Cortés Garzón,-,23,1,,,,
24,-,Martin Stenmarck,9 Sanningar Och En Lögn,-,12,16,,,,
25,-,Fernandoz,Nu tar vi nya tag (Deluxe Version),-,16,6,,,,
26,up,The Celtic Orchestra,Celtic Panpipe Moods,53,13,20,,,,
27,-,Michael B. Tretow,Trolles Trafikvett - Stopp,-,27,13,,,,
28,down,Vieux Farka Touré & Khruangbin,Ali,25,3,79,,,,
29,-,Various Artists,Dig'Hits All Italie,-,29,1,,,,
30,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,21,1,179,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,31,7,164,,,,
32,down,Rain Sounds,To Fall Asleep To,27,18,14,,,,
33,down,Ayra Starr,The Year I Turned 21,9,9,3,,,,
34,-,William Onyeabor,World Psychedelic Classics 5: Who Is (Deluxe Edition),-,34,5,,,,
35,-,leul sisay,ልዑል / Leul,-,4,12,,,,
36,-,Googoosh,40 Golden Hits of Googoosh,-,16,51,,,,
37,-,Miriam Aïda,Loving the alien,-,37,1,,,,
38,-,Willy Paul,Beyond Gifted,-,38,1,,,,
39,down,Adam Hurst,Obscura,29,29,2,,,,
40,up,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,52,6,128,,,,
41,-,Loreena McKennitt,Lost Souls,-,7,23,,,,
42,up,Manu Chao,Próxima Estación: Esperanza,60,7,127,,,,
43,up,Docent Död,Docent Död,76,11,27,,,,
44,-,Rastak Ensemble,Ancient Hues / a Narrative of Iranian Folk Music,-,44,1,,,,
45,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,30,30,6,,,,
46,-,Orthodox Tewahedo,"Ethiopian Orthodox Tewahedo Mezmur, Vol. 8",-,9,10,,,,
47,-,Povel Ramel,Vid pianot,-,44,4,,,,
48,-,Gorillaz,D-Sides,-,44,4,,,,
49,-,Dimitris Giotis,To Feggari Tou Kosmou,-,49,1,,,,
50,-,Eldkvarn,Hunger Hotell,-,11,37,,,,
51,-,Fairouz,Bebalee,-,8,18,,,,
52,down,Thea Crudi,Divine Mantras,37,37,3,,,,
53,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,53,1,,,,
54,-,Lena Jonsson,Places,-,54,1,,,,
55,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,19,12,,,,
56,-,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",-,48,3,,,,
57,-,Ceca Raznatovic,Fatalna Ljubav,-,57,2,,,,
58,up,Manu Chao,Clandestino / Bloody Border,63,21,33,,,,
59,-,Şatellites,Şatellites,-,59,1,,,,
60,down,Hermanos Gutiérrez,Sonido Cósmico,11,7,7,,,,
61,-,Hovet & Lars Winnerbäck,Stort liv - EP,-,21,7,,,,
62,-,Gipsy Kings,The Essential Gipsy Kings,-,9,59,,,,
63,-,Ali Farka Touré,Savane,-,40,4,,,,
64,-,Zap Mama,Ancestry In Progress (Bonus Track Version),-,64,1,,,,
65,-,Joy Division,Les Bains Douches 18 December 1979,-,60,2,,,,
66,down,Bob Stevens,Guldkorn,35,35,5,,,,
67,-,Eyal Golan & Zohar Argov,נכון לתמיד,-,67,1,,,,
68,-,Hayedeh,"40 Hayedeh Golden Songs, Vol. 1",-,33,7,,,,
69,down,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",26,23,21,,,,
70,down,Broder Daniel,Forever,18,14,62,,,,
71,-,Machel Montano,Monk Evolution,-,71,1,,,,
72,-,Capercaillie,Beautiful Wasteland,-,17,10,,,,
73,-,Lustans Lakejer,En Plats I Solen,-,15,27,,,,
74,-,Mohamed Fouad,Wala Nusi Kelma,-,45,3,,,,
75,-,HAYA Band,Silent Sky,-,30,11,,,,
76,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,12,5,,,,
77,-,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,-,13,4,,,,
78,-,S. J. Tucker,Blessings,-,78,1,,,,
79,-,Leonidas Mpalafas,O Leonidas Ke Oi Potes - EP,-,79,1,,,,
80,-,Ale Möller,Xeno Manía,-,28,9,,,,
81,-,Amir Tataloo,Amir,-,58,4,,,,
82,down,Jannat,Elli Beni We Benak,50,50,3,,,,
83,-,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",-,54,2,,,,
84,-,Flamingokvintetten,En Kväll I Parken,-,6,14,,,,
85,-,Lill Lindfors,Du Är den Ende,-,7,17,,,,
86,down,Wardruna,Kvitravn - First Flight of the White Raven,33,13,30,,,,
87,down,Various Artists,Taube Sjunger Taube,40,5,52,,,,
88,-,Micke Ahlgrens,Till min allra bästa vän,-,88,1,,,,
89,-,Yuval Dayan,ליבי ער,-,31,3,,,,
90,down,Donnez,Hole In One,4,2,4,,,,
91,up,Arooj Aftab,Vulture Prince (Deluxe Edition),94,22,23,,,,
92,-,Deva Premal,Love Is Space,-,12,7,,,,
93,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",39,19,29,,,,
94,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,26,6,,,,
95,-,Faranak Vahdat,Ghorbate Khofnak,-,59,3,,,,
96,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,73,4,,,,
97,-,"Leila Forouhar, Bijan Mortazavi, Viguen, Moein, Ebi, Shahram Solati, Siavash Ghomayshi, Mansour & Omid",Best of 90's Persian Music Vol 1,-,9,28,,,,
98,-,Bob Stevens,Skåne är ett härligt land,-,14,4,,,,
99,down,Ulla Billquist,Ulla Billquist,87,24,20,,,,
100,-,Mohamed Lamine,Hommage à Hasni,-,100,1,,,,
