Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bamse,Bamse,1,1,236,,,,
2,up,Donnez,Hole In One,19,2,2,,,,
3,-,Lyio,Yorùbá Demon,-,3,13,,,,
4,up,Huun-Huur-Tu,More Live,23,4,3,,,,
5,down,Elyanna,WOLEDTO,2,2,5,,,,
6,down,Sturebadet Haga,SPA,4,2,204,,,,
7,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,56,7,2,,,,
8,down,Fally Ipupa,Formule 7,5,3,70,,,,
9,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,21,1,177,,,,
10,up,Omah Lay,Boy Alone (Deluxe),31,3,42,,,,
11,down,Blandade Artister,Svenska sommarhits,7,1,101,,,,
12,down,Quran,Recitations,3,1,63,,,,
13,-,Victony,Outlaw,-,8,49,,,,
14,up,Jonathan C. Gambela,Un jour nouveau,99,14,10,,,,
15,-,Banana Airlines,På vingene,-,15,1,,,,
16,down,Manu Chao,Clandestino,8,5,130,,,,
17,-,Ayra Starr,The Year I Turned 21,-,17,1,,,,
18,down,Deva Premal,Embrace,11,7,43,,,,
19,-,Clannad,Legend (2003 - Remaster),-,19,4,,,,
20,down,Fairouz,Good Friday - Eastern Sacred Songs,10,7,10,,,,
21,-,Michael Eastman,Travelling,-,13,2,,,,
22,-,Masih & Arash AP,Darya,-,16,8,,,,
23,-,Loreena McKennitt,Lost Souls,-,7,22,,,,
24,-,Dalakopa,Dalakopa 40 År,-,24,1,,,,
25,-,Ahmad Zahir,Ahmad Zahir Radio Collection 2,-,25,1,,,,
26,-,Bustan Abraham,Pictures Through The Painted Window,-,26,1,,,,
27,up,Music for the Mind,Relaxation,41,10,13,,,,
28,-,Felpeyu,Felpeyu,-,28,1,,,,
29,up,Hermanos Gutiérrez,Sonido Cósmico,54,7,5,,,,
30,-,Jonna Jinton,Songs & Callings,-,9,8,,,,
31,-,10 Ft. Ganja Plant,Bass Chalice,-,17,11,,,,
32,-,Hevia,Tierra de Nadie,-,32,1,,,,
33,-,Alice Babs,Guldkorn,-,33,6,,,,
34,-,Cosmic Voices from Bulgaria,Orthodox Chant,-,22,2,,,,
35,-,The Dubliners,Original Dubliners,-,16,7,,,,
36,-,Yusuf Harputlu,Zamanı Geldi,-,36,1,,,,
37,-,Thea Crudi,Divine Mantras,-,37,1,,,,
38,-,Kourosh Yaghmaee,Gole Yakh,-,38,2,,,,
39,up,Diyar,Natirsim,61,32,3,,,,
40,-,Sven-Bertil Taube,Seglarsånger,-,40,7,,,,
41,down,The Celtic Orchestra,Celtic Panpipe Moods,22,13,18,,,,
42,down,Hasan Mutlucan,Kahramanlık Türküleri,13,13,3,,,,
43,-,Xero Abbas,Dilname,-,6,8,,,,
44,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",39,19,11,,,,
45,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,20,12,,,,
46,-,Shallipopi,Presido La Pluto,-,6,20,,,,
47,-,Lill Lindfors,Du Är den Ende,-,7,16,,,,
48,-,Skåningarna,Hem till Skåne,-,5,7,,,,
49,-,Yara,Twassa Fey,-,49,1,,,,
50,-,Werrason & Wenge Musica Maison Mère,Flèche Ingeta,-,50,1,,,,
51,-,Moradem Hastani,Tarsuyi Rastegar,-,51,1,,,,
52,-,"Moein, Hassan Shamaeezadeh, Black Cats, Saeed Mohammadi, Sandy, Morteza & Leila Forouhar",Persian Bandari Songs CD 1,-,34,10,,,,
53,-,Christopher Tin,Calling All Dawns,-,20,5,,,,
54,down,Nue Sam,Nokhanyisa,12,10,3,,,,
55,-,Barcelona Gipsy balKan Orchestra,7,-,55,1,,,,
56,down,Ruger,The Second Wave (Deluxe),28,15,4,,,,
57,-,Me and My Friends,Before I Saw the Sea,-,57,1,,,,
58,down,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,40,6,126,,,,
59,-,Googoosh,"Googoosh 2, Kouh: ""Persian Music""",-,59,2,,,,
60,-,Flavour,African Royalty,-,3,14,,,,
61,-,Manpreet Singh,Sooraj Eko Rut Anek,-,61,1,,,,
62,-,Dikanda,Rassi,-,62,1,,,,
63,-,Emanouel Bet Younan,Agarta Qa Yima,-,55,3,,,,
64,-,A Winged Victory For The Sullen,Atomos,-,24,5,,,,
65,-,Famagusta Municipality Magem Folk Dance Group,Cyprus - Traditional Songs and Dances,-,41,2,,,,
66,-,Mohammad Reza Shajarian,Cheshme Noosh,-,66,1,,,,
67,-,Lustans Lakejer,En Plats I Solen,-,15,26,,,,
68,-,Kemal Monteno,Moje Pjesme1,-,31,3,,,,
69,-,Quilty,I'm Here Because I'm Here,-,65,5,,,,
70,-,Adho Vrikshasana,"Indian Instrumental Music - Indian Soft Music for Relaxation, Indian Yoga Music",-,70,1,,,,
71,-,Nikos Kourkoulis,Se Perimeno,-,12,2,,,,
72,-,Itai Perelman Nasich,Chakra Cycles,-,72,1,,,,
73,-,Rain Sounds,To Fall Asleep To,-,18,12,,,,
74,down,Tina Malia,The Silent Awakening,34,18,22,,,,
75,-,Ale Möller,Xeno Manía,-,28,8,,,,
76,-,Lisa Nilsson,Himlen Runt Hörnet,-,7,162,,,,
77,-,El Gato Negro,Tigre qui pleure,-,77,1,,,,
78,-,Sukha,UNDISPUTED - EP,-,11,8,,,,
79,-,And More Music,Bossa CafÉ,-,79,1,,,,
80,down,Gipsy Kings,Gipsy Kings,37,14,42,,,,
81,-,엔니오 모리코네,Voci dal silenzio,-,81,1,,,,
82,-,Sepand Houshyar,Tarannome Vasl,-,5,34,,,,
83,down,"Leila Forouhar, Bijan Mortazavi, Viguen, Moein, Ebi, Shahram Solati, Siavash Ghomayshi, Mansour & Omid",Best of 90's Persian Music Vol 1,14,9,27,,,,
84,-,Streaplers,Till min kära,-,12,6,,,,
85,-,Hermanos Gutiérrez,Hijos Del Sol,-,8,51,,,,
86,-,Secret Garden,Songs From a Secret Garden,-,5,99,,,,
87,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,22,21,,,,
88,-,Gossaye Tesfaye,Single Collections,-,88,1,,,,
89,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,19,27,,,,
90,down,Clannad,Magical Ring (2003 - Remaster),38,38,3,,,,
91,-,Hayedeh,Shirin Jaan,-,75,2,,,,
92,-,Loreena McKennitt,A Mummers’ Dance Through Ireland,-,92,1,,,,
93,-,Titanix,Ögonblick av allt,-,69,3,,,,
94,down,Batsumi,Batsumi,26,26,2,,,,
95,-,Saad El Ghamidi,The Holy Quran (Complete),-,8,14,,,,
96,-,Harald Høidahl,Lovsånger (Live),-,96,1,,,,
97,-,Tina Malia,Shores of Avalon,-,21,14,,,,
98,-,Donnez,Skön style,-,3,25,,,,
99,down,Manu Chao,Próxima Estación: Esperanza,60,7,125,,,,
100,-,Felpeyu,Cerquina,-,100,1,,,,
