Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,24,1,2,,,,
2,up,Bamse,Bamse,3,1,241,,,,
3,down,Blandade Artister,Svenska sommarhits,1,1,106,,,,
4,up,Elyanna,WOLEDTO,4,2,10,,,,
5,up,Streaplers,Still Going Strong,5,5,3,,,,
6,up,Hermanos Gutiérrez,Sonido Cósmico,21,6,10,,,,
7,up,EISKALT Motion Score,Could You Please Repeat That?,10,7,11,,,,
8,up,Angela Healin K.,No. 1,20,8,2,,,,
9,down,Fally Ipupa,Formule 7,6,3,75,,,,
10,down,Sturebadet Haga,SPA,8,2,209,,,,
11,down,Omah Lay,Boy Alone (Deluxe),9,3,47,,,,
12,up,EISKALT Motion Score,Defy the Odds,29,12,2,,,,
13,down,EISKALT Motion Score,Dead Slate: Beginnings,11,8,4,,,,
14,up,EISKALT Motion Score,Devoured,19,14,2,,,,
15,up,Arman Garshasbi,Az To Goftam,15,15,5,,,,
16,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",14,12,8,,,,
17,up,Broder Daniel,Forever,40,14,64,,,,
18,-,Vieux Farka Touré & Khruangbin,Ali,-,3,81,,,,
19,up,Xplays,För evigt,27,19,2,,,,
20,-,Tara Mamedova,Live Performans (İstanbul),-,20,1,,,,
21,down,Perikles,Check på den,12,12,3,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,31,1,182,,,,
23,up,Deva Premal,Embrace,26,7,47,,,,
24,-,King Promise,True To Self,-,24,2,,,,
25,up,Quran,Recitations,30,1,67,,,,
26,down,Relaxing Piano Crew,Bed Time Music Relaxing Piano for Good Sleep,25,23,13,,,,
27,up,Donnez,Hole In One,28,2,7,,,,
28,-,Hansson de Wolfe United,Retrospektiv,-,23,6,,,,
29,down,Manu Chao,Clandestino,22,5,135,,,,
30,-,Nusrat Fateh Ali Khan,Mustt Mustt (Real World Gold),-,30,1,,,,
