Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,155,,,,
2,up,Ed Sheeran,Shape of You,4,1,155,94,2020-01-05,94,2020-01-05
3,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,34,,,,
4,down,Omar Khairat,Khali Balak Men Aklak,3,1,163,,,,
5,up,PSY,Gangnam Style,6,1,148,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,8,2,162,,,,
7,up,Amr Diab,Tamly Maak,28,7,70,,,,
8,up,Rihanna,Diamonds,13,4,111,,,,
9,up,Katy Perry,Roar,10,4,111,,,,
10,down,Ahmed Saad,El Youm El Helw Dah,5,1,24,,,,
11,up,Sia,Unstoppable,14,5,148,81,2019-11-10,81,2019-11-10
12,down,Ramy Sabry,Oyouno Lama Ablony,9,3,94,,,,
13,down,Ruby,Hetta Tanya,11,1,83,,,,
14,up,Ed Sheeran,Perfect,15,4,148,73,2019-10-06,58,2019-10-20
15,up,Meghan Trainor,Made You Look,21,4,8,,,,
16,down,Lil Nas X,SUN GOES DOWN,12,1,81,,,,
17,down,Sam Smith,Writing's On the Wall,16,5,124,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,2,145,1,2019-10-06,1,2019-10-06
19,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],40,1,88,,,,
20,down,P!nk,River (Live),18,1,76,,,,
21,down,Miley Cyrus,Wrecking Ball,20,3,162,,,,
22,up,One Direction,Story Of My Life,22,5,160,,,,
23,-,Ramy Sabry,Ymken Kher,-,18,1,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,156,,,,
25,up,Mahmoud El Esseily,Fe Hetta Tanya,41,14,101,,,,
26,down,Fifth Harmony,Worth It (feat. Kid Ink),25,6,159,,,,
27,up,テイラー・スウィフト,Blank Space,31,8,162,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,7,156,,,,
29,down,Rema & Selena Gomez,Calm Down,19,3,19,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,6,10,,,,
31,up,Christina Perri,A Thousand Years,74,11,112,,,,
32,down,Sia,Cheap Thrills,26,13,154,,,,
33,up,BTS,Dynamite (Slow Jam Remix),35,27,21,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,159,,,,
35,down,Ahmed Saad,Sayrena Ya Donia,29,1,45,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),37,8,150,,,,
37,-,ATEEZ,HALAZIA,-,37,1,,,,
38,up,Sia,Chandelier,38,9,157,,,,
39,up,Billie Eilish & Khalid,lovely,71,15,81,62,2020-02-02,62,2020-02-02
40,down,Charlie Puth,Attention,39,12,147,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,10,158,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),44,21,103,,,,
43,down,Bruno Mars,Count On Me,42,8,131,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),45,4,155,,,,
45,up,Ed Sheeran,Thinking Out Loud,50,16,144,,,,
46,-,Ramy Gamal,Amar W Mnawar,-,46,1,,,,
47,down,Maroon 5,Memories,46,4,147,36,2019-10-06,2,2019-11-17
48,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),47,16,162,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,14,156,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),49,14,155,,,,
51,up,Céline Dion,I'm Alive,73,21,75,,,,
52,down,Hla Roushdy,Elhob Elly Benna,36,5,53,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],51,26,110,,,,
54,down,Walid Toufic,Happy Birth,34,7,111,,,,
55,down,テイラー・スウィフト,Shake It Off,52,15,160,,,,
56,down,James Arthur,Impossible,53,14,156,,,,
57,down,One Direction,Drag Me Down,54,17,161,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),59,13,119,,,,
59,down,Meghan Trainor,All About That Bass,56,20,160,,,,
60,-,Adele,Million Years Ago,-,12,75,,,,
61,down,Ramy Gamal,Sa'af,55,1,92,,,,
62,down,Jason Mraz,I Won't Give Up,57,18,159,,,,
63,down,Pitbull,Fireball (feat. John Ryan),58,24,143,,,,
64,-,One Direction,Night Changes,-,31,28,,,,
65,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,65,1,,,,
66,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,66,1,,,,
67,up,Luísa Sonza & Mc Zaac,TOMA,85,67,2,,,,
68,down,イマジン・ドラゴンズ,Radioactive,66,23,130,,,,
69,up,Tamer Ashour,Khaleny Fe Hodnak,77,5,31,,,,
70,down,Bruno Mars,Talking to the Moon,63,25,127,98,2021-04-25,82,2021-05-02
71,down,Taylor Swift,Bejeweled,30,2,8,,,,
72,-,Ellie Goulding,Burn,-,21,116,,,,
73,-,Mahmoud El Esseily,Amoot Ana,-,69,2,,,,
74,-,Dean Martin,Sway (Quien Sera),-,40,19,,,,
75,down,Mohamed Hamaki,Zayaha Meen,27,2,67,,,,
76,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),64,1,41,,,,
77,-,Sia,The Greatest,-,54,11,,,,
78,down,VERNON,Black Eye,33,33,2,,,,
79,-,BTS,Dynamite,-,1,64,96,2020-08-23,2,2020-08-30
80,-,In Paradise,Moments We Live For,-,80,1,,,,
81,-,BTS,Boy With Luv (feat. Halsey),-,37,5,100,2020-03-01,75,2020-08-30
82,down,Sia,I'm Still Here,79,48,16,,,,
83,-,ABBA,Happy New Year,-,63,4,,,,
84,-,Justin Timberlake,Body Count,-,84,1,,,,
85,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,12,,,,
86,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,86,1,,,,
87,-,Ermenita,Malli,-,87,1,,,,
88,-,Jennifer Lopez,On My Way (Marry Me),-,88,1,,,,
89,-,yt music,Inna Up,-,89,1,,,,
90,-,Ramy Gamal,Kona Momken Netefeq,-,59,3,,,,
91,-,Natasha Koroleva,Маленькая страна,-,91,1,,,,
92,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,92,1,,,,
93,down,Ed Sheeran,Photograph,62,27,105,,,,
94,-,Fairy Lullaby,Barbie in the 12 Dancing Princesses Theme,-,94,1,,,,
95,-,Kimo Elfanan,كل عام وانت حبيبي - فضل شاكر و شيرين عبد الوهاب - جديد 2023,-,95,1,,,,
96,-,Kimo Elfanan,عمرو حسن - مكعب واحد من السكر,-,96,1,,,,
97,-,Cocktail Jazz,Estoy en Tus Manos,-,97,1,,,,
98,-,Jennifer Lopez,Love of My Life (Marry Me) [Arkadi Remix],-,98,1,,,,
99,down,ZAYN,PILLOWTALK,97,23,131,,,,
100,down,Michael Bublé,Sway,60,23,41,,,,
