Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,24,,,,
2,down,Adele,Hello,1,1,145,,,,
3,up,Ahmed Saad,El Youm El Helw Dah,5,1,14,,,,
4,down,Adele,Easy On Me,3,1,53,,,,
5,up,Rema & Selena Gomez,Calm Down,9,3,9,,,,
6,up,Ed Sheeran,Shape of You,6,1,146,94,2020-01-05,94,2020-01-05
7,down,Omar Khairat,Khali Balak Men Aklak,4,1,153,,,,
8,up,PSY,Gangnam Style,8,1,138,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,7,2,152,,,,
10,up,Katy Perry,Roar,10,4,101,,,,
11,up,Olivia Rodrigo,enough for you,12,1,73,,,,
12,up,Sia,Unstoppable,13,5,138,81,2019-11-10,81,2019-11-10
13,down,Lil Nas X,SUN GOES DOWN,11,1,71,,,,
14,up,Ruby,Hetta Tanya,14,1,74,,,,
15,up,Sam Smith,Writing's On the Wall,16,5,114,,,,
16,down,Ed Sheeran,Perfect,15,4,141,73,2019-10-06,58,2019-10-20
17,up,Ramy Sabry,Oyouno Lama Ablony,21,3,84,,,,
18,up,P!nk,River (Live),20,1,66,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,2,135,1,2019-10-06,1,2019-10-06
20,up,Tamer Hosny,Kol Sana Wenta Tayeb,22,10,9,,,,
21,up,Miley Cyrus,Wrecking Ball,23,3,152,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,146,,,,
23,down,Rihanna,Diamonds,17,4,101,,,,
24,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],24,1,81,,,,
25,up,One Direction,Story Of My Life,26,5,150,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,149,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,9,131,,,,
28,up,テイラー・スウィフト,Blank Space,31,8,152,,,,
29,up,Christina Perri,A Thousand Years,36,11,105,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,7,146,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,10,145,81,2020-02-09,81,2020-02-09
32,up,Mahmoud El Esseily,Fe Hetta Tanya,34,14,91,,,,
33,up,BTS,Dynamite (Slow Jam Remix),35,27,11,,,,
34,up,Ahmed Saad,Sayrena Ya Donia,38,1,35,,,,
35,up,Sia,Cheap Thrills,41,13,144,,,,
36,up,Sia,Chandelier,44,9,147,,,,
37,-,JIN,Tonight,-,34,1,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,13,149,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),47,21,93,,,,
40,down,Bruno Mars,Count On Me,37,8,121,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,10,148,,,,
42,-,ROSÉ,Gone,-,42,1,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),51,4,145,,,,
44,up,Maroon 5,Memories,53,4,137,36,2019-10-06,2,2019-11-17
45,up,Sam Smith & Kim Petras,Unholy,83,9,2,,,,
46,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),54,16,152,,,,
47,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),42,1,35,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,14,146,,,,
49,down,Amr Diab,Tamly Maak,43,7,62,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),56,14,145,,,,
51,up,テイラー・スウィフト,Shake It Off,58,15,150,,,,
52,up,James Arthur,Impossible,60,14,146,,,,
53,-,BLACKPINK,The Happiest Girl,-,53,1,,,,
54,up,One Direction,Drag Me Down,61,17,151,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],57,26,100,,,,
56,up,Dalida,Helwa Ya Baladi,62,19,124,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),65,13,110,,,,
58,up,Jason Mraz,I Won't Give Up,66,18,149,,,,
59,-,JIN,Super Tuna,-,6,1,,,,
60,-,JIN,Abyss,-,41,1,,,,
61,down,Mohamed Hamaki,Zayaha Meen,39,2,60,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),40,8,141,,,,
63,-,Wonstein & JOY,Love Song,-,63,1,,,,
64,-,Taylor Swift,The Great War,-,64,1,,,,
65,-,Adel el Khodary & Mahmoud El youssefy,Enta Meen,-,65,1,,,,
66,-,BTS,UGH!,-,14,6,60,2020-02-23,60,2020-02-23
67,-,Omar Khairat,Eadam Mayet,-,35,35,,,,
68,down,Tamer Ashour,Khaleny Fe Hodnak,29,5,24,,,,
69,-,Haifa Wehbe,Walad,-,69,1,,,,
70,-,BLACKPINK,Typa Girl,-,70,1,,,,
71,down,Walid Toufic,Happy Birth,63,7,101,,,,
72,up,Omar Khairat,Al Lekaa El Thani 1,78,26,47,,,,
73,up,BTS,Run BTS,88,6,5,,,,
74,-,Jeppe Reil,Summer Energy,-,74,1,,,,
75,down,Meghan Trainor,All About That Bass,50,20,150,,,,
76,down,Michael Bublé,Sway,64,23,36,,,,
77,-,(G)I-DLE,Nxde,-,77,1,,,,
78,down,Céline Dion,I'm Alive,46,21,71,,,,
79,down,Pitbull,Fireball (feat. John Ryan),67,24,133,,,,
80,up,Omar Khairat,Al Ayam,84,35,20,,,,
81,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,14,,,,
82,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,82,4,,,,
83,down,Billie Eilish & Khalid,lovely,70,15,71,62,2020-02-02,62,2020-02-02
84,down,Omar Khairat,Afwan Ayoha El Kanoun,59,37,43,,,,
85,-,YA NINA,Sugar,-,85,1,,,,
86,down,بنك الأغاني,هيا هيا,85,85,2,,,,
87,-,Maroon 5,Beautiful Goodbye,-,87,1,,,,
88,-,BTS,We are Bulletproof : the Eternal,-,46,5,62,2020-02-23,62,2020-02-23
89,-,Yvonne Elliman,Love Me,-,89,1,,,,
90,down,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",27,27,2,,,,
91,down,ATEEZ,Say My Name,18,18,2,,,,
92,-,Gipsy Kings,Forever,-,92,1,,,,
93,-,Nashidhaimuhamadi,Ghamar,-,93,1,,,,
94,-,Leona Lewis,Bleeding Love,-,56,3,,,,
95,down,Ramy Gamal,Sa'af,68,1,85,,,,
96,-,Faouzia,HABIBI (MY LOVE),-,96,1,,,,
97,down,イマジン・ドラゴンズ,Radioactive,69,23,123,,,,
98,-,"Honeyfox, Found & Guitar Mage",Need You Now (Acoustic),-,98,1,,,,
99,down,Bruno Mars,Talking to the Moon,71,25,121,98,2021-04-25,82,2021-05-02
100,-,Pia Toscano,Walk Through the Fire,-,100,1,,,,
