Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,5,,,,
2,up,Adele,Hello,2,1,126,,,,
3,up,Adele,Easy On Me,3,1,34,,,,
4,up,PSY,Gangnam Style,4,1,119,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,6,1,134,,,,
6,up,Katy Perry,Roar,8,4,82,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,133,,,,
8,down,Olivia Rodrigo,enough for you,5,1,54,,,,
9,-,BTS,Yet To Come,-,3,1,,,,
10,up,Ed Sheeran,Perfect,12,4,122,73,2019-10-06,58,2019-10-20
11,down,Rihanna,Diamonds,9,4,82,,,,
12,down,Sam Smith,Writing's On the Wall,11,5,95,,,,
13,-,Ed Sheeran,Shape of You,-,1,127,94,2020-01-05,94,2020-01-05
14,down,Sia,Unstoppable,13,5,121,81,2019-11-10,81,2019-11-10
15,up,Lil Nas X,SUN GOES DOWN,15,1,54,,,,
16,up,Miley Cyrus,Wrecking Ball,16,3,133,,,,
17,down,Ramy Sabry,Oyouno Lama Ablony,14,3,65,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,129,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,19,1,16,,,,
20,down,One Direction,Story Of My Life,18,5,131,,,,
21,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],20,1,62,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,131,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,10,127,81,2020-02-09,81,2020-02-09
24,-,BTS,Run BTS,-,6,1,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,9,112,,,,
26,-,BTS,For Youth,-,9,1,,,,
27,down,テイラー・スウィフト,Blank Space,24,8,133,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,127,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),36,4,127,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),27,8,122,,,,
31,up,Bruno Mars,Count On Me,37,8,102,,,,
32,down,Charlie Puth,Attention,28,12,122,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),29,21,74,,,,
34,down,Sia,Cheap Thrills,30,13,125,,,,
35,down,Sia,Chandelier,32,9,128,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,129,,,,
37,-,BTS,Born Singer,-,15,1,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,10,2,117,1,2019-10-06,1,2019-10-06
39,down,P!nk,River (Live),26,1,48,,,,
40,down,Maroon 5,Memories,39,4,118,36,2019-10-06,2,2019-11-17
41,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,16,133,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,127,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),42,14,126,,,,
44,down,Ed Sheeran,Thinking Out Loud,43,16,119,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],46,26,81,,,,
46,down,Mahmoud El Esseily,Fe Hetta Tanya,23,14,72,,,,
47,up,テイラー・スウィフト,Shake It Off,47,15,131,,,,
48,up,James Arthur,Impossible,48,14,129,,,,
49,up,One Direction,Drag Me Down,49,17,132,,,,
50,up,Meghan Trainor,All About That Bass,51,20,131,,,,
51,up,Jason Mraz,I Won't Give Up,53,18,130,,,,
52,-,Ramy Sabry,Heya,-,52,1,,,,
53,up,Dalida,Helwa Ya Baladi,54,19,105,,,,
54,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,131,,,,
55,up,Maroon 5,Girls Like You (feat. Cardi B),55,13,92,,,,
56,down,Billie Eilish & Khalid,lovely,52,15,53,62,2020-02-02,62,2020-02-02
57,-,Ruby,Hetta Tanya,-,1,56,,,,
58,-,George Michael,Careless Whisper,-,43,32,,,,
59,up,Céline Dion,I'm Alive,71,21,56,,,,
60,up,Hla Roushdy,Elhob Elly Benna,64,5,30,,,,
61,down,Walid Toufic,Happy Birth,57,7,82,,,,
62,-,Wegz,دورك جي,-,14,61,,,,
63,down,イマジン・ドラゴンズ,Radioactive,59,23,104,,,,
64,up,Harry Styles,As It Was,68,28,7,,,,
65,-,Oh Wonder,Don't You Worry,-,65,1,,,,
66,down,Amr Diab,Tamly Maak,38,7,43,,,,
67,down,Ellie Goulding,Burn,35,21,94,,,,
68,down,Ramy Gamal,Sa'af,45,1,68,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,53,12,,,,
70,up,Christina Perri,A Thousand Years,82,11,86,,,,
71,-,BTS,Singularity,-,66,1,,,,
72,-,Ramy Sabry,Shattabna,-,27,6,,,,
73,-,Michael Bublé,Sway,-,23,25,,,,
74,-,Adele,Send My Love (To Your New Lover),-,46,16,,,,
75,down,Sia,I'm Still Here,65,48,8,,,,
76,down,Tamer Ashour,Khaleny Fe Hodnak,58,5,15,,,,
77,down,Pitbull,Fireball (feat. John Ryan),60,24,114,,,,
78,down,Bruno Mars,Talking to the Moon,75,25,103,98,2021-04-25,82,2021-05-02
79,down,ZAYN,PILLOWTALK,61,23,110,,,,
80,-,Mission Impossible,Mission: Impossible,-,80,1,,,,
81,-,BTS,Euphoria,-,36,2,,,,
82,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,18,,,,
83,-,Mohamed Hamaki,Law Hatsib,-,3,26,,,,
84,-,BTS,N.O,-,6,4,,,,
85,-,BTS,NO MORE DREAM,-,7,3,,,,
86,down,LOONA,Pose,70,70,2,,,,
87,-,محمد رأفت,Qahwa Sada,-,87,1,,,,
88,-,Zivert,Life (7sky Project & Andrey Butuzov Remix),-,88,1,,,,
89,-,BTS,Burning Up (FIRE),-,89,1,,,,
90,-,TunePocket Music Library,Happy Birthday (Orchestra Instrumental),-,90,1,,,,
91,-,Zachary Knowles,Slow Down My Thoughts,-,91,1,,,,
92,-,St. Vincent,Funkytown,-,92,1,,,,
93,-,Harry Styles,Late Night Talking,-,93,1,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,94,1,,,,
95,-,Balti,Allo,-,73,1,,,,
96,down,Mohamed Hamaki,Zayaha Meen,34,2,43,,,,
97,-,Younha,Nothing (Studio Live Ver.),-,97,1,,,,
98,down,Céline Dion,Loved Me Back to Life,50,29,89,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,62,28,87,,,,
100,-,Omar Khairat,Al Ayam,-,35,12,,,,
