Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,5,1,2,,,,
2,down,Adele,Hello,1,1,189,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,74,,,,
4,down,Omar Khairat,Khali Balak Men Aklak,2,1,203,,,,
5,down,Adele,Easy On Me,4,1,100,,,,
6,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),17,6,2,,,,
7,down,Omar Khairat,Kadeyet Am Ahmed,6,2,199,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,8,1,64,,,,
9,down,Ed Sheeran,Shape of You,7,1,193,94,2020-01-05,94,2020-01-05
10,up,Jung Kook & Jack Harlow,3D (Instrumental),23,10,2,,,,
11,down,Lil Nas X,SUN GOES DOWN,9,1,114,,,,
12,down,Ruby,Hetta Tanya,10,1,117,,,,
13,up,Sia,Unstoppable,33,5,187,81,2019-11-10,81,2019-11-10
14,up,Amr Diab,Tamly Maak,46,7,109,,,,
15,-,JENNIE,You & Me (Coachella ver.),-,15,1,,,,
16,up,Meghan Trainor,Made You Look,20,4,47,,,,
17,up,P!nk,River (Live),37,1,113,,,,
18,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,18,1,,,,
19,down,Ahmed Saad,Sayrena Ya Donia,15,1,82,,,,
20,down,One Direction,Story Of My Life,11,5,200,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,183,,,,
22,down,Taylor Swift,Bejeweled,13,2,46,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),14,6,195,,,,
24,down,Tamer Hosny,Kol Sana Wenta Tayeb,16,10,53,,,,
25,down,Walid Toufic,Happy Birth,22,7,147,,,,
26,down,Mahmoud El Esseily,Fe Hetta Tanya,18,14,137,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,192,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),21,8,186,,,,
29,up,Ed Sheeran,Thinking Out Loud,30,16,184,,,,
30,down,Bruno Mars,Count On Me,24,8,169,,,,
31,-,Mohamed Hamaki,Lamoon Ne3na3,-,30,9,,,,
32,down,Sia,Chandelier,25,9,195,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,13,199,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,198,,,,
35,up,Omar Khairat,Eadam Mayet,43,35,57,,,,
36,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,16,200,,,,
37,up,Ramy Gamal,Sa'af,38,1,128,,,,
38,down,Maroon 5,Memories,29,4,187,36,2019-10-06,2,2019-11-17
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,14,196,,,,
40,down,Sia,Cheap Thrills (feat. Sean Paul),34,14,193,,,,
41,up,Céline Dion,I'm Alive,53,21,112,,,,
42,down,James Arthur,Impossible,36,14,196,,,,
43,down,One Direction,Drag Me Down,42,17,201,,,,
44,-,JENNIE,You & Me,-,44,1,,,,
45,-,Natalie Jane,Do or Die,-,45,1,,,,
46,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,1,76,,,,
47,up,Jason Mraz,I Won't Give Up,54,18,199,,,,
48,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,48,1,,,,
49,up,Jung Kook & Latto,Seven,58,1,12,,,,
50,up,Bruno Mars,Talking to the Moon,65,25,167,98,2021-04-25,82,2021-05-02
51,up,Meghan Trainor,All About That Bass,67,20,199,,,,
52,-,Asalah,فلسطين عربية,-,33,1,,,,
53,up,ZAYN,PILLOWTALK,72,23,170,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,92,28,143,,,,
55,up,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),75,55,28,,,,
56,up,Céline Dion,Loved Me Back to Life,98,29,136,,,,
57,-,Michael Bublé,Sway,-,23,60,,,,
58,-,One Direction,Night Changes,-,31,52,,,,
59,-,Shaggy,Boombastic,-,45,3,,,,
60,-,George Michael,Careless Whisper,-,43,49,,,,
61,-,Mohamed Mounir,Lamma El Nasim,-,61,10,,,,
62,down,Ed Sheeran,Perfect,35,4,184,73,2019-10-06,58,2019-10-20
63,up,Jain,Makeba,78,15,12,,,,
64,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,64,1,,,,
65,-,Ramy Sabry,Shattabna,-,27,25,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),52,4,192,,,,
67,-,Amr Diab,Keda Einy Einak,-,67,1,,,,
68,down,Jung Kook & Latto,Seven,51,2,13,,,,
69,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,55,2,,,,
70,-,NCT 127,Fact Check,-,58,1,,,,
71,down,Tamer Ashour,Khaleny Fe Hodnak,63,5,63,,,,
72,up,Leona Lewis,Bleeding Love,82,56,6,,,,
73,-,Dua Lipa,New Rules,-,32,57,,,,
74,-,Carmen Soliman,Hodn Dafy,-,74,2,,,,
75,-,Taylor Swift,Track 20 (From The Vault),-,75,1,,,,
76,-,Patti Austin,"Baby, Come To Me (Remastered)",-,76,1,,,,
77,-,Why Don't We,Just Friends,-,77,1,,,,
78,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,78,1,,,,
79,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,79,1,,,,
80,-,Adele,Rolling In the Deep,-,63,5,,,,
81,-,SNOW WIFE,AMERICAN HORROR SHOW,-,81,1,,,,
82,-,5 Seconds of Summer,Thin White Lies,-,82,1,,,,
83,-,Nawal,مخصماك,-,83,1,,,,
84,-,5 Seconds of Summer,Lover of Mine,-,84,1,,,,
85,-,Ariana Grande,Step On Up,-,85,1,,,,
86,-,MIKA,Stardust (feat. Karen Mok),-,86,1,,,,
87,-,Andy Williams,Yesterday,-,87,1,,,,
88,-,Peter Bjorn and John,Young Folks,-,59,3,,,,
89,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,28,15,,,,
90,-,عمر كمال & حسن شاكوش,Lghbtita,-,12,19,,,,
91,-,Marc Anthony,My Baby You,-,78,4,,,,
