Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,8,,,,
2,up,Amr Diab,Yetalemo,2,1,7,,,,
3,up,Amr Diab,Kol Hayaty,3,1,8,,,,
4,up,Amr Diab,Hadded,56,1,6,,,,
5,down,Adele,Hello,4,1,51,,,,
6,up,Ed Sheeran,Shape of You,7,1,51,94,2020-01-05,94,2020-01-05
7,down,PSY,Gangnam Style,6,1,39,,,,
8,up,Passenger,Let Her Go,9,2,53,,,,
9,up,Sam Smith,Writing's On the Wall,10,5,15,,,,
10,up,Amr Diab,Ya Hanaah,13,10,8,,,,
11,up,Miley Cyrus,Wrecking Ball,15,3,53,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,49,,,,
13,up,Ed Sheeran,Perfect,55,4,45,73,2019-10-06,58,2019-10-20
14,up,One Direction,Story Of My Life,16,5,51,,,,
15,down,Omar Khairat,Khali Balak Men Aklak,14,1,53,,,,
16,up,Amr Diab,El Farha El Leila,65,15,3,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,49,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),19,6,51,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,9,42,,,,
20,up,テイラー・スウィフト,Blank Space,20,8,53,,,,
21,up,Amr Diab,Bayen Habeit (feat. Marshmello),23,12,7,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,44,,,,
23,down,Justin Bieber & benny blanco,Lonely,5,5,4,6,2020-10-25,6,2020-10-25
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,10,52,81,2020-02-09,81,2020-02-09
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,51,,,,
26,up,Ellie Goulding,Burn,69,21,30,,,,
27,up,Charlie Puth,Attention,28,12,47,,,,
28,down,Sia,Chandelier,24,9,51,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),71,13,52,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),34,14,50,,,,
31,up,Mahmoud El Esseily,Fe Hetta Tanya,36,14,7,,,,
32,up,Dalida,Helwa Ya Baladi,57,19,44,,,,
33,up,テイラー・スウィフト,Shake It Off,38,15,53,,,,
34,up,One Direction,Drag Me Down,39,17,53,,,,
35,up,BTS,Dynamite,85,1,12,96,2020-08-23,2,2020-08-30
36,down,Sia,Cheap Thrills,32,13,49,,,,
37,up,Jason Mraz,I Won't Give Up,42,18,53,,,,
38,up,ZAYN,PILLOWTALK,62,23,50,,,,
39,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,39,1,,,,
40,-,MAMAMOO,Good Night,-,40,1,,,,
41,up,イマジン・ドラゴンズ,Radioactive,64,23,39,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),81,32,38,,,,
43,up,Selena Gomez,The Heart Wants What It Wants,86,27,5,,,,
44,up,Céline Dion,Loved Me Back to Life,90,29,48,,,,
45,up,Bruno Mars,Talking to the Moon,95,25,46,98,2021-04-25,82,2021-05-02
46,up,Dance Monkey,Dance Monkey,79,22,10,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,100,28,39,,,,
48,-,Justin Bieber,What Do You Mean?,-,38,32,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,37,,,,
50,-,One Direction,One Way or Another (Teenage Kicks),-,35,35,,,,
51,down,Ed Sheeran,Thinking Out Loud,44,16,42,,,,
52,-,Amr Diab,Kont Fe Baly,-,52,3,,,,
53,up,عمر كمال & حسن شاكوش,Lghbtita,66,12,8,,,,
54,-,Ed Sheeran,Photograph,-,25,34,,,,
55,-,Katy Perry,Firework,-,30,35,,,,
56,-,MAMAMOO,Diamond,-,56,1,,,,
57,-,MAMAMOO,Chuck,-,57,1,,,,
58,up,Amr Diab,Tamly Maak,59,7,3,,,,
59,-,MAMAMOO,AYA,-,59,1,,,,
60,-,Lukas Graham,7 Years,-,32,25,,,,
61,-,One Direction,Best Song Ever,-,41,25,,,,
62,-,A Great Big World & Christina Aguilera,Say Something,-,42,28,,,,
63,-,Bruno Mars,Just the Way You Are,-,33,22,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),29,4,50,,,,
65,-,Adele,When We Were Young,-,36,22,,,,
66,down,Céline Dion,I'm Alive,47,21,23,,,,
67,-,MAMAMOO,Travel,-,67,1,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,14,46,,,,
69,-,Bruno Mars,Count On Me,-,8,29,,,,
70,down,Omar Khairat,Kadeyet Am Ahmed,18,2,52,,,,
71,up,will.i.am,Birthday (feat. Cody Wise),74,39,7,,,,
72,down,Ariana Grande,positions,11,11,3,77,2020-10-25,1,2020-11-01
73,-,Billie Eilish & Khalid,lovely,-,15,15,62,2020-02-02,62,2020-02-02
74,-,Adele,Million Years Ago,-,12,26,,,,
75,down,Maroon 5,Memories,58,4,50,36,2019-10-06,2,2019-11-17
76,down,Pitbull,Fireball (feat. John Ryan),63,24,51,,,,
77,-,Sam Bailey,Skyscraper,-,77,1,,,,
78,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,53,,,,
79,-,Abdel Halim Hafez,Wehyat Alby,-,57,3,,,,
80,-,Mahmoud El Esseily,Msh Madmoun,-,73,1,,,,
81,-,Jack Stauber,Buttercup,-,81,1,,,,
82,down,Amr Diab,Malak Elhosn,54,54,2,,,,
83,up,One Direction,Steal My Girl,94,43,24,,,,
84,-,V,Sweet Night,-,5,6,39,2020-03-15,39,2020-03-15
85,-,Justin Timberlake,Mirrors,-,56,2,,,,
86,-,Romy,Lifetime,-,86,1,,,,
87,-,Winona Oak,Piano In The Sky,-,87,1,,,,
88,-,Frankie Cocozza,Embrace,-,88,1,,,,
89,-,Edward Lascaux,Bring Me To Life (As Made Famous By Evanescence),-,89,1,,,,
90,-,Hesham Abbas,Ramene,-,90,1,,,,
91,-,Assala,60 دقيقة حياة,-,72,1,,,,
92,up,Ariana Grande,safety net (feat. Ty Dolla $ign),93,92,2,42,2020-11-08,42,2020-11-08
93,-,Sam Smith,Fire on Fire,-,49,13,,,,
94,-,Ariana Grande & The Weeknd,off the table,-,77,1,89,2020-11-01,30,2020-11-08
95,-,One Direction,Ready to Run,-,95,1,,,,
96,down,Walid Toufic,Happy Birth,61,7,34,,,,
97,-,Dua Lipa,New Rules,-,32,31,,,,
98,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,98,1,,,,
99,-,P!nk,Try,-,99,1,,,,
100,-,Ramy Gamal,Sa'af,-,1,27,,,,
