Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,192,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,77,,,,
3,down,Adele,Easy On Me,2,1,103,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,206,,,,
5,-,SEVENTEEN,God of Music,-,5,1,,,,
6,down,Ed Sheeran,Shape of You,5,1,196,94,2020-01-05,94,2020-01-05
7,up,Ahmed Saad,El Youm El Helw Dah,7,1,67,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,8,3,136,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,6,2,202,,,,
10,up,Olivia Rodrigo,enough for you,27,1,118,,,,
11,up,Ed Sheeran,Perfect,16,4,186,73,2019-10-06,58,2019-10-20
12,down,Taylor Swift,Bejeweled,11,2,49,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,33,2,181,1,2019-10-06,1,2019-10-06
14,down,P!nk,River (Live),9,1,116,,,,
15,up,Tamer Hosny,Kol Sana Wenta Tayeb,18,10,56,,,,
16,up,Christina Perri,A Thousand Years,44,11,150,,,,
17,down,One Direction,Story Of My Life,13,5,203,,,,
18,down,Meghan Trainor,Made You Look,10,4,50,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,186,,,,
20,down,Amr Diab,Tamly Maak,12,7,112,,,,
21,down,Fifth Harmony,Worth It (feat. Kid Ink),15,6,198,,,,
22,up,Céline Dion,I'm Alive,28,21,115,,,,
23,down,Mahmoud El Esseily,Fe Hetta Tanya,19,14,140,,,,
24,down,Ahmed Saad,Sayrena Ya Donia,17,1,85,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,195,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,6,52,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),21,8,189,,,,
28,down,Sia,Cheap Thrills,23,13,194,,,,
29,down,Bruno Mars,Count On Me,24,8,172,,,,
30,down,Sia,Chandelier,25,9,198,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),26,4,195,,,,
32,up,Billie Eilish & Khalid,lovely,51,15,114,62,2020-02-02,62,2020-02-02
33,down,Walid Toufic,Happy Birth,30,7,150,,,,
34,down,Jung Kook & Latto,Seven,29,2,16,,,,
35,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,203,,,,
36,down,Maroon 5,Memories,32,4,190,36,2019-10-06,2,2019-11-17
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,14,199,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),35,14,196,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),59,13,152,,,,
40,down,James Arthur,Impossible,37,14,199,,,,
41,down,One Direction,Drag Me Down,40,17,204,,,,
42,up,Michael Bublé,Sway,92,23,63,,,,
43,up,Ed Sheeran,Photograph,53,27,142,,,,
44,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),43,1,79,,,,
45,-,V,Slow Dancing (Cautious Clay Remix),-,45,1,,,,
46,up,Pitbull,Fireball (feat. John Ryan),64,24,184,,,,
47,down,Jason Mraz,I Won't Give Up,45,18,202,,,,
48,up,Jung Kook & Latto,Seven,49,1,15,,,,
49,-,V,Slow Dancing (FRNK Remix),-,49,1,,,,
50,up,Bruno Mars,Talking to the Moon,66,25,170,98,2021-04-25,82,2021-05-02
51,up,Meghan Trainor,All About That Bass,67,20,202,,,,
52,up,ZAYN,PILLOWTALK,68,23,173,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,80,28,146,,,,
54,up,Adele,Million Years Ago,88,12,111,,,,
55,up,Céline Dion,Loved Me Back to Life,90,29,139,,,,
56,up,Asalah,فلسطين عربية,60,33,4,,,,
57,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,38,38,2,,,,
58,up,Omar Khairat,Eadam Mayet,69,35,60,,,,
59,up,One Direction,Night Changes,95,31,55,,,,
60,-,Anees,Leave Me,-,60,1,,,,
61,-,MARI M,с обычным пацаном,-,61,1,,,,
62,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",58,58,22,,,,
63,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,22,22,2,,,,
64,-,محمد رمضان,Alla Allah,-,64,1,,,,
65,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,5,14,,,,
66,-,Charlie Puth,One Call Away,-,66,2,,,,
67,-,Adele,Someone Like You,-,52,13,,,,
68,-,Jain,Makeba,-,15,13,,,,
69,-,BLACKPINK,How You Like That (JP Ver.),-,69,1,,,,
70,-,Brandy,Top of the World,-,70,1,,,,
71,-,Taylor Swift,Style (Taylor's Version),-,71,1,,,,
72,-,Mohamed Rageh,فريدة,-,72,1,,,,
73,-,Incanto Quartet,The Sound of Silence,-,73,1,,,,
74,-,Arash,One Day (feat. Helena),-,74,1,,,,
75,-,Mimi Webb,24/5,-,75,1,,,,
76,-,عبد الباسط حمودة,"قلبي العيل Alby El Ayyel (feat. Hassan El Shafei, Abdel Basset Hamouda & Ahmed Saad)",-,76,2,,,,
77,down,Carmen Soliman,Ya Gamalak,54,42,13,,,,
78,-,Aqua,Barbie Girl,-,78,3,,,,
79,-,Mike + The Mechanics,Silent Running,-,79,1,,,,
80,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),55,55,5,,,,
81,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),47,47,2,,,,
82,down,Lil Nas X,SUN GOES DOWN,36,1,117,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,83,1,71,2020-02-09,71,2020-02-09
