Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,1,1,231,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,102,,,,
3,up,Adele,Easy On Me,4,1,127,,,,
4,down,Ed Sheeran,Shape of You,3,1,221,94,2020-01-05,94,2020-01-05
5,up,Ahmed Saad,El Youm El Helw Dah,5,1,92,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,6,2,223,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,7,3,158,,,,
8,up,Meghan Trainor,Made You Look,12,4,71,,,,
9,down,Olivia Rodrigo,enough for you,8,1,143,,,,
10,up,Sia,Unstoppable,11,5,213,81,2019-11-10,81,2019-11-10
11,up,Ruby,Hetta Tanya,13,1,143,,,,
12,down,Taylor Swift,Bejeweled,10,2,72,,,,
13,down,Ed Sheeran,Perfect,9,4,210,73,2019-10-06,58,2019-10-20
14,-,LAY,Psychic,-,14,1,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,205,1,2019-10-06,1,2019-10-06
16,up,P!nk,River (Live),16,1,136,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,6,75,,,,
18,up,Ahmed Saad,Sayrena Ya Donia,20,1,107,,,,
19,down,Amr Diab,Tamly Maak,14,7,136,,,,
20,down,One Direction,Story Of My Life,18,5,228,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,211,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,223,,,,
23,up,Tamer Hosny,Kol Sana Wenta Tayeb,23,10,79,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,7,217,,,,
25,up,Bruno Mars,Count On Me,27,8,197,,,,
26,down,Christina Perri,A Thousand Years,21,11,175,,,,
27,up,Céline Dion,I'm Alive,40,21,139,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),25,8,214,,,,
29,down,Sia,Cheap Thrills,26,13,219,,,,
30,up,Sia,Chandelier,37,9,221,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,226,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),29,4,220,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,224,,,,
34,down,Billie Eilish & Khalid,lovely,31,15,138,62,2020-02-02,62,2020-02-02
35,down,Walid Toufic,Happy Birth,33,7,175,,,,
36,down,Ed Sheeran,Thinking Out Loud,34,16,209,,,,
37,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,228,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,58,28,171,,,,
39,down,Maroon 5,Memories,36,4,215,36,2019-10-06,2,2019-11-17
40,down,Sia,Cheap Thrills (feat. Sean Paul),38,14,221,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,224,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),41,13,177,,,,
43,down,James Arthur,Impossible,42,14,224,,,,
44,down,Ramy Gamal,Sa'af,43,1,150,,,,
45,-,Herbert Groenemeyer,Chaos,-,45,1,,,,
46,down,Jung Kook & Latto,Seven,44,2,41,,,,
47,up,Ed Sheeran,Photograph,64,25,167,,,,
48,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),46,1,101,,,,
49,up,Omar Khairat,Afwan Ayoha El Kanoun,54,37,70,,,,
50,down,One Direction,Drag Me Down,48,17,229,,,,
51,down,Pitbull,Fireball (feat. John Ryan),49,24,209,,,,
52,down,Jason Mraz,I Won't Give Up,50,18,227,,,,
53,down,Jung Kook & Latto,Seven,51,1,40,,,,
54,up,Bruno Mars,Talking to the Moon,55,25,195,98,2021-04-25,82,2021-05-02
55,up,Meghan Trainor,All About That Bass,56,20,227,,,,
56,up,ZAYN,PILLOWTALK,57,23,198,,,,
57,up,Adele,Million Years Ago,59,12,135,,,,
58,up,Céline Dion,Loved Me Back to Life,60,29,164,,,,
59,-,مصطفى باسط,Mezmar El Asfour,-,52,3,,,,
60,-,Lil Nas X,SUN GOES DOWN,-,1,137,,,,
61,-,张艺兴,Psychic (Korean Version),-,61,1,,,,
62,-,Hany Shnoda Farkat Maser,Law Kan Be Eady,-,62,1,,,,
63,up,Amr Diab,Senen,69,36,18,,,,
64,-,Lalo Schifrin,Frenesi,-,64,1,,,,
65,-,Michael Jackson,Billie Jean (Single Version),-,53,19,,,,
66,up,Michael Bublé,Sway,93,23,83,,,,
67,-,Bishoy Safwat,دايما علي بالي (feat. Dergo),-,67,1,,,,
68,-,Sia,I'm Still Here,-,48,35,,,,
69,down,One Direction,Night Changes,66,31,80,,,,
70,-,Dua Lipa,Training Season,-,70,1,,,,
71,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,34,3,,,,
72,-,Rahma Riad,Asaad Lel Goumar,-,72,3,,,,
73,-,"Afroto, ابو حمدي & اسلام مزيكا",Mahragan Msh Hagaly,-,73,1,,,,
74,-,Abou Elleef,Abl Ma Anam,-,74,1,,,,
75,-,Péter Gerendas,Porompompero (Live),-,75,1,,,,
76,-,Abeer Nehme & Always April,Bala Ma Nhess (Always April Remix),-,76,1,,,,
77,-,Lady Gaga,"Beautiful, Dirty, Rich",-,77,1,,,,
78,-,Neko,Prince of Egypt x Love On Me (nightcore),-,78,1,,,,
79,-,Perrie,Forget About Us (Extended),-,79,1,,,,
80,-,Mina,Answer The Phone (전화받어),-,80,1,,,,
81,-,Mr. President,Happy People (Radio Edit),-,81,1,,,,
82,-,Delacey,The Subway Song,-,82,1,,,,
83,-,2 Unlimited,Twilight Zone,-,83,1,,,,
84,-,Abeer Nehme,Aamel Nasini,-,84,1,,,,
85,-,2 Unlimited,Get Ready (Rapversion Edit),-,85,1,,,,
86,-,Michael Jackson,They Don't Care About Us,-,75,9,,,,
87,-,The London Starlight Orchestra,Miami Vice,-,87,1,,,,
88,down,Omar Khairat,Al Ayam,67,35,38,,,,
89,down,Dua Lipa,New Rules,70,32,79,,,,
90,-,Hany Shaker,Bekol el Omr,-,90,1,,,,
