Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,5,1,38,,,,
2,down,Amr Diab,Yetalemo,1,1,35,,,,
3,up,Amr Diab,Hadded,20,1,36,,,,
4,-,EXO,Don't fight the feeling,-,4,1,,,,
5,down,Amr Diab,Taali,2,2,36,,,,
6,down,Adele,Hello,3,1,79,,,,
7,up,Ed Sheeran,Shape of You,13,1,80,94,2020-01-05,94,2020-01-05
8,down,Ruby,Hetta Tanya,4,1,14,,,,
9,down,PSY,Gangnam Style,7,1,70,,,,
10,down,Omar Khairat,Khali Balak Men Aklak,9,1,83,,,,
11,up,Omar Khairat,Kadeyet Am Ahmed,14,2,82,,,,
12,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),15,6,38,,,,
13,down,Katy Perry,Roar,11,4,32,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,10,3,16,,,,
15,up,Amr Diab,Ya Hanaah,21,10,37,,,,
16,up,Rihanna,Diamonds,17,4,33,,,,
17,up,Sam Smith,Writing's On the Wall,19,5,46,,,,
18,up,Ed Sheeran,Perfect,43,4,72,73,2019-10-06,58,2019-10-20
19,up,Miley Cyrus,Wrecking Ball,22,3,84,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,80,,,,
21,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],33,1,11,,,,
22,up,One Direction,Story Of My Life,25,5,82,,,,
23,up,Amr Diab,El Farha El Leila,26,15,28,,,,
24,-,ATEEZ,Wave,-,12,3,,,,
25,down,BTS,Butter,12,1,4,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),29,6,82,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,13,81,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,9,72,,,,
29,up,テイラー・スウィフト,Blank Space,32,8,84,,,,
30,down,Wael Jassar,ولا في الاحلام,27,2,13,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),56,8,71,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),46,16,82,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,10,79,81,2020-02-09,81,2020-02-09
34,up,Katy Perry,Dark Horse (feat. Juicy J),35,21,24,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,81,,,,
36,up,Sia,Chandelier,38,9,79,,,,
37,up,Ellie Goulding,Burn,64,21,57,,,,
38,up,Charlie Puth,Attention,39,12,78,,,,
39,up,Amr Diab,Tamly Maak,77,7,18,,,,
40,-,Sia,Unstoppable,-,5,73,81,2019-11-10,81,2019-11-10
41,down,Ed Sheeran,Thinking Out Loud,36,16,72,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),42,4,78,,,,
43,up,Sia,Cheap Thrills,45,13,78,,,,
44,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,44,1,,,,
45,up,Ruby,Alby Plastic,57,45,2,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,14,76,,,,
47,-,Madison Beer,Reckless,-,47,1,,,,
48,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],48,26,32,,,,
49,up,James Arthur,Impossible,49,14,79,,,,
50,-,Omar Khairat,Al Lekaa El Thani 1,-,26,23,,,,
51,down,テイラー・スウィフト,Shake It Off,50,15,84,,,,
52,down,One Direction,Drag Me Down,51,17,84,,,,
53,-,Chaos Chaos & Rick and Morty,Kanye's Bday Song,-,53,1,,,,
54,down,Jason Mraz,I Won't Give Up,53,18,84,,,,
55,down,Olivia Rodrigo,enough for you,6,1,4,,,,
56,up,Sia,Cheap Thrills (feat. Sean Paul),70,14,81,,,,
57,up,BTS,Dynamite,66,1,42,96,2020-08-23,2,2020-08-30
58,up,Pitbull,Fireball (feat. John Ryan),91,24,79,,,,
59,up,ZAYN,PILLOWTALK,97,23,80,,,,
60,up,イマジン・ドラゴンズ,Radioactive,98,23,69,,,,
61,-,Anne-Marie & Niall Horan,Our Song,-,36,1,,,,
62,down,Meghan Trainor,All About That Bass,52,20,83,,,,
63,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,58,2,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,58,2,72,1,2019-10-06,1,2019-10-06
65,down,Lil Nas X,SUN GOES DOWN,30,1,4,,,,
66,down,Bruno Mars,Count On Me,8,8,58,,,,
67,down,Mahmoud El Esseily,Fe Hetta Tanya,63,14,33,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,7,78,,,,
69,down,P!nk,River (Live),16,1,3,,,,
70,up,Dua Lipa,Levitating (feat. DaBaby),78,57,5,93,2020-10-25,3,2021-05-16
71,down,BTS,Butter (Hotter Remix),23,23,3,,,,
72,-,Adele,Million Years Ago,-,12,39,,,,
73,-,BTS,Mikrokosmos,-,64,1,,,,
74,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,20,,,,
75,-,Bruno Mars,Talking to the Moon,-,25,71,98,2021-04-25,82,2021-05-02
76,-,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,-,45,1,,,,
77,-,Wegz,واحد وعشرين,-,54,2,,,,
78,-,Mashrou' Leila,Ashabi,-,78,1,,,,
79,down,ATEEZ,The Real,18,13,3,,,,
80,-,Amr Diab,El Alem Allah,-,60,2,,,,
81,-,Hany Shaker,Aboya,-,79,1,,,,
82,-,EXO,Runaway,-,82,1,,,,
83,down,Lukas Graham,7 Years,55,32,39,,,,
84,-,BAEKHYUN & Seo Moon Tak,Hurt,-,84,1,,,,
85,-,Amr Mostafa,سنيني,-,85,1,,,,
86,-,Justin Bieber,Loved By You (feat. Burna Boy),-,86,1,71,2021-03-28,71,2021-03-28
87,-,Amal Maher,كده رضا,-,87,1,,,,
88,-,Hijjaz,Allahummasolli,-,88,1,,,,
89,down,BTS,Butter (Sweeter Remix),73,73,2,,,,
90,-,Max Gazzè,Considerando,-,90,1,,,,
91,-,Carmen Soliman,Janam Janam (Deezer Sessions),-,91,1,,,,
92,down,Harry Styles,Watermelon Sugar,79,79,5,85,2019-11-17,2,2020-08-23
93,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,93,1,,,,
94,-,Hamid El Shaeri,Matethabesh,-,94,1,,,,
95,-,Ayyan,Earthquake,-,95,1,,,,
96,-,EXO,Drop That (Live),-,96,1,,,,
97,-,Dalida,Helwa Ya Baladi,-,19,72,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,61,,,,
99,-,EXO,Lightsaber (Live),-,99,1,,,,
100,-,EXO,Sing For You (Live),-,100,1,,,,
